"subject","predicate","object"
"http://es.dbpedia.org/resource/America_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Gerry_Beckley"
"http://es.dbpedia.org/resource/America_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Gerry_Beckley"
"http://es.dbpedia.org/resource/Dan_Peek","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Gerry_Beckley"
"http://es.dbpedia.org/resource/Chicago_XXXVI:_Now","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gerry_Beckley"
"http://es.dbpedia.org/resource/Sister_Golden_Hair","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Gerry_Beckley"
"http://es.dbpedia.org/resource/Sister_Golden_Hair","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gerry_Beckley"
"http://es.dbpedia.org/resource/History:_America's_Greatest_Hits","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Gerry_Beckley"
"http://es.dbpedia.org/resource/History:_America's_Greatest_Hits","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gerry_Beckley"
"http://dbpedia.org/resource/Gerry_Beckley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gerry_Beckley"
"http://es.wikipedia.org/wiki/Gerry_Beckley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerry_Beckley"
"http://es.dbpedia.org/resource/Gerry_Beckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerry_Beckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerry_Beckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerry_Beckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerry_Beckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerry_Beckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerry_Beckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerry_Beckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerry_Beckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerry_Beckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerry_Beckley","http://www.w3.org/2000/01/rdf-schema#label","Gerry Beckley"
"http://es.dbpedia.org/resource/Gerry_Beckley","http://www.w3.org/2000/01/rdf-schema#comment","Gerald Linford ""Gerry"" Beckley (Fort Worth, Texas; 12 de septiembre de 1952) es un músico estadounidense, miembro fundador de la banda América. Beckley nació de un padre estadounidense y una madre inglesa. Empezó a tocar el piano a los tres años y la guitarra algunos años después. Para el año 1962, Beckley estaba tocando la guitarra en The Vanguards, una banda instrumental de música surf en Virginia. Él pasó todos los veranos en Inglaterra y pronto descubrió la música de la Invasión Británica."
"http://es.dbpedia.org/resource/Gerry_Beckley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06sdmv"
"http://es.dbpedia.org/resource/Gerry_Beckley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gerry_Beckley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gerry_Beckley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerry_Beckley"
"http://es.dbpedia.org/resource/Gerry_Beckley","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/Carl_Wilson"
"http://es.dbpedia.org/resource/Gerry_Beckley","http://es.dbpedia.org/property/associatedActs","http://es.dbpedia.org/resource/America_(banda)"
"http://es.dbpedia.org/resource/Gerry_Beckley","http://es.dbpedia.org/property/birthName","Gerald Linford Beckley"
"http://es.dbpedia.org/resource/Gerry_Beckley","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Música_acústica"
"http://es.dbpedia.org/resource/Gerry_Beckley","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Gerry_Beckley","http://es.dbpedia.org/property/instrument","http://es.dbpedia.org/resource/Armónica"
"http://es.dbpedia.org/resource/Gerry_Beckley","http://es.dbpedia.org/property/instrument","http://es.dbpedia.org/resource/Canto"
"http://es.dbpedia.org/resource/Gerry_Beckley","http://es.dbpedia.org/property/instrument","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Gerry_Beckley","http://es.dbpedia.org/property/instrument","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Gerry_Beckley","http://es.dbpedia.org/property/label","Warner Bros., Capitol, Rhino, American Gramaphone, Oxygen, Burgundy"
"http://es.dbpedia.org/resource/Gerry_Beckley","http://es.dbpedia.org/property/name","Gerry Beckley"
"http://es.dbpedia.org/resource/Gerry_Beckley","http://es.dbpedia.org/property/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Gerry_Beckley","http://es.dbpedia.org/property/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Gerry_Beckley","http://es.dbpedia.org/property/occupation","http://es.dbpedia.org/resource/Compositor_de_canciones"
"http://es.dbpedia.org/resource/Gerry_Beckley","http://es.dbpedia.org/property/origin","http://es.dbpedia.org/resource/Fort_Worth"
"http://es.dbpedia.org/resource/Gerry_Beckley","http://es.dbpedia.org/property/páginaWeb","http://www.gerrybeckley.com"
"http://es.dbpedia.org/resource/Gerry_Beckley","http://es.dbpedia.org/property/background","solo_singer"
"http://es.dbpedia.org/resource/Gerry_Beckley","http://es.dbpedia.org/property/yearsActive",1967
"http://es.dbpedia.org/resource/Gerry_Beckley","http://dbpedia.org/ontology/wikiPageID",5667667
"http://es.dbpedia.org/resource/Gerry_Beckley","http://dbpedia.org/ontology/wikiPageRevisionID",128984870
"http://es.dbpedia.org/resource/Gerry_Beckley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gerrybeckley.com"
"http://es.dbpedia.org/resource/Gerry_Beckley","http://dbpedia.org/ontology/wikiPageLength",4736
"http://es.dbpedia.org/resource/Gerry_Beckley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gerry_Beckley?oldid=128984870&ns=0"
"http://es.dbpedia.org/resource/Gerry_Beckley","http://dbpedia.org/ontology/abstract","Gerald Linford ""Gerry"" Beckley (Fort Worth, Texas; 12 de septiembre de 1952) es un músico estadounidense, miembro fundador de la banda América. Beckley nació de un padre estadounidense y una madre inglesa. Empezó a tocar el piano a los tres años y la guitarra algunos años después. Para el año 1962, Beckley estaba tocando la guitarra en The Vanguards, una banda instrumental de música surf en Virginia. Él pasó todos los veranos en Inglaterra y pronto descubrió la música de la Invasión Británica."
"http://es.dbpedia.org/resource/America_(álbum_de_America)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Gerry_Beckley"
