"subject","predicate","object"
"http://es.dbpedia.org/resource/Kitiara_Uth-Matar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Majere"
"http://es.dbpedia.org/resource/Categoría:Familia_Majere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Familia_Majere","http://www.w3.org/2000/01/rdf-schema#label","Familia Majere"
"http://es.dbpedia.org/resource/Categoría:Familia_Majere","http://www.w3.org/2004/02/skos/core#prefLabel","Familia Majere"
"http://es.dbpedia.org/resource/Categoría:Familia_Majere","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_Dragonlance"
"http://es.dbpedia.org/resource/Categoría:Familia_Majere","http://dbpedia.org/ontology/wikiPageID",1728083
"http://es.dbpedia.org/resource/Categoría:Familia_Majere","http://dbpedia.org/ontology/wikiPageRevisionID",65938576
"http://es.dbpedia.org/resource/Categoría:Familia_Majere","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Familia_Majere?oldid=65938576&ns=14"
"http://es.dbpedia.org/resource/Tika_Waylan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Majere"
"http://es.dbpedia.org/resource/Caramon_Majere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Majere"
"http://es.dbpedia.org/resource/Sturm_Brightblade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Majere"
