"subject","predicate","object"
"http://dbpedia.org/resource/David_Vitoria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Vitoria"
"http://es.wikipedia.org/wiki/David_Vitoria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Vitoria"
"http://es.dbpedia.org/resource/David_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/David_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Vitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Vitoria","http://www.w3.org/2000/01/rdf-schema#label","David Vitoria"
"http://es.dbpedia.org/resource/David_Vitoria","http://www.w3.org/2000/01/rdf-schema#comment","David Vitoria, nacido el 15 de octubre de 1984 en Locarno (Suiza), es un exciclista profesional hispano-suizo. Reside en la localidad albaceteña de Ossa de Montiel y es amigo y compañero de entrenamientos del también profesional Óscar Sevilla. Aunque su trayectoria deportiva transcurrió sobre todo en España, participó internacionalmente defendiendo a la Federación Suiza, por tanto participaba en los Campeonatos Nacionales del país helvético."
"http://es.dbpedia.org/resource/David_Vitoria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp0kz0"
"http://es.dbpedia.org/resource/David_Vitoria","http://xmlns.com/foaf/0.1/name","David Vitoria"
"http://es.dbpedia.org/resource/David_Vitoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Locarno"
"http://es.dbpedia.org/resource/David_Vitoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España"
"http://es.dbpedia.org/resource/David_Vitoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Suiza"
"http://es.dbpedia.org/resource/David_Vitoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Vitoria"
"http://es.dbpedia.org/resource/David_Vitoria","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/David_Vitoria","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/David_Vitoria","http://es.dbpedia.org/property/equipo","Retirado"
"http://es.dbpedia.org/resource/David_Vitoria","http://es.dbpedia.org/property/fechaNacimiento",15
"http://es.dbpedia.org/resource/David_Vitoria","http://es.dbpedia.org/property/nombre","David Vitoria"
"http://es.dbpedia.org/resource/David_Vitoria","http://es.dbpedia.org/property/nombrecompleto","David Vitoria"
"http://es.dbpedia.org/resource/David_Vitoria","http://es.dbpedia.org/property/tipo","Todoterreno"
"http://es.dbpedia.org/resource/David_Vitoria","http://dbpedia.org/ontology/wikiPageID",3177801
"http://es.dbpedia.org/resource/David_Vitoria","http://dbpedia.org/ontology/wikiPageRevisionID",130359992
"http://es.dbpedia.org/resource/David_Vitoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=17714"
"http://es.dbpedia.org/resource/David_Vitoria","http://dbpedia.org/ontology/wikiPageLength",3140
"http://es.dbpedia.org/resource/David_Vitoria","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/David_Vitoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Vitoria?oldid=130359992&ns=0"
"http://es.dbpedia.org/resource/David_Vitoria","http://dbpedia.org/ontology/abstract","David Vitoria, nacido el 15 de octubre de 1984 en Locarno (Suiza), es un exciclista profesional hispano-suizo. Reside en la localidad albaceteña de Ossa de Montiel y es amigo y compañero de entrenamientos del también profesional Óscar Sevilla. Aunque su trayectoria deportiva transcurrió sobre todo en España, participó internacionalmente defendiendo a la Federación Suiza, por tanto participaba en los Campeonatos Nacionales del país helvético. Debutó como profesional con solamente 22 años en el equipo suizo Phonak. Posteriormente fichó por el todavía modesto BMC Racing Team. La campaña 2008 se recalificó como amateur (en el Universidad Politécnica de Valencia Bancaja) para dar definitivamente el salto al prefesionalismo en 2009 con Rock Racing, junto a su compañero Óscar Sevilla.​ Para la temporada 2010, el Footon-Servetto, de categoría UCI ProTour, le fichó dando así el salto al profesionalismo de primer nivel. Pero una magra temporada, sumado a caídas que derivaron en operaciones de las que no se recuperó cien por ciento, le llevaron a la decisión de abandonar el ciclismo.​"
