"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Baltra","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Adriana_Olguín"
"http://es.dbpedia.org/resource/Adriana_Olguín_de_Baltra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adriana_Olguín"
"http://es.dbpedia.org/resource/Adriana_Olguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adriana_Olguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Adriana_Olguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adriana_Olguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adriana_Olguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adriana_Olguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adriana_Olguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Adriana_Olguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adriana_Olguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adriana_Olguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adriana_Olguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adriana_Olguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Adriana_Olguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Adriana_Olguín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adriana_Olguín","http://www.w3.org/2000/01/rdf-schema#label","Adriana Olguín"
"http://es.dbpedia.org/resource/Adriana_Olguín","http://www.w3.org/2000/01/rdf-schema#comment","Luz Adriana Margarita Olguín Büche, también conocida como Adriana Olguín de Baltra (Valparaíso, 18 de noviembre de 1911-Viña del Mar, 24 de diciembre de 2015),​ fue una abogada y política chilena. Fue ministra de Justicia en el gobierno de Gabriel González Videla, siendo la primera mujer latinoamericana en ocupar el cargo de ministro de Estado.​​"
"http://es.dbpedia.org/resource/Adriana_Olguín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j64lf5"
"http://es.dbpedia.org/resource/Adriana_Olguín","http://xmlns.com/foaf/0.1/name","Adriana Olguín"
"http://es.dbpedia.org/resource/Adriana_Olguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Estado_de_Gabriel_González_Videla"
"http://es.dbpedia.org/resource/Adriana_Olguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Consejo_de_Estado_de_Chile_de_1976"
"http://es.dbpedia.org/resource/Adriana_Olguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radicales_de_Chile"
"http://es.dbpedia.org/resource/Adriana_Olguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constitucionalistas_de_Chile"
"http://es.dbpedia.org/resource/Adriana_Olguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centenarios_de_Chile"
"http://es.dbpedia.org/resource/Adriana_Olguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXI"
"http://es.dbpedia.org/resource/Adriana_Olguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Adriana_Olguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaboradores_de_la_dictadura_militar_de_Chile"
"http://es.dbpedia.org/resource/Adriana_Olguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_Chile"
"http://es.dbpedia.org/resource/Adriana_Olguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Justicia_de_Chile"
"http://es.dbpedia.org/resource/Adriana_Olguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Chile"
"http://es.dbpedia.org/resource/Adriana_Olguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Adriana_Olguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Chilena_de_Ciencias_Sociales,_Políticas_y_Morales"
"http://es.dbpedia.org/resource/Adriana_Olguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogadas_de_Chile"
"http://es.dbpedia.org/resource/Adriana_Olguín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños_(Chile)"
"http://es.dbpedia.org/resource/Adriana_Olguín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adriana_Olguín"
"http://es.dbpedia.org/resource/Adriana_Olguín","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Federación_Chilena_de_Instituciones_Femeninas"
"http://es.dbpedia.org/resource/Adriana_Olguín","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Chile"
"http://es.dbpedia.org/resource/Adriana_Olguín","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Justicia_y_Derechos_Humanos_(Chile)"
"http://es.dbpedia.org/resource/Adriana_Olguín","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Alberto_Baltra"
"http://es.dbpedia.org/resource/Adriana_Olguín","http://es.dbpedia.org/property/escudo","Coat of arms of Chile .svg"
"http://es.dbpedia.org/resource/Adriana_Olguín","http://es.dbpedia.org/property/fechaDeFallecimiento","--12-24"
"http://es.dbpedia.org/resource/Adriana_Olguín","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Adriana_Olguín","http://es.dbpedia.org/property/fechaDeNacimiento","--11-18"
