"subject","predicate","object"
"http://es.dbpedia.org/resource/Un_día_inolvidable","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ellen_Greene"
"http://es.dbpedia.org/resource/Un_día_inolvidable","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ellen_Greene"
"http://es.dbpedia.org/resource/Pushing_Daisies","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ellen_Greene"
"http://es.dbpedia.org/resource/Pushing_Daisies","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ellen_Greene"
"http://es.dbpedia.org/resource/Little_Shop_of_Horrors_(película_de_1986)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ellen_Greene"
"http://es.dbpedia.org/resource/Little_Shop_of_Horrors_(película_de_1986)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ellen_Greene"
"http://es.dbpedia.org/resource/Yo_soy_Sylar","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Ellen_Greene"
"http://es.dbpedia.org/resource/Yo_soy_Sylar","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Ellen_Greene"
"http://es.dbpedia.org/resource/Rock-a-Doodle","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ellen_Greene"
"http://es.dbpedia.org/resource/Rock-a-Doodle","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ellen_Greene"
"http://es.wikipedia.org/wiki/Ellen_Greene","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ellen_Greene"
"http://es.dbpedia.org/resource/Ellen_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ellen_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ellen_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ellen_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ellen_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ellen_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ellen_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ellen_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ellen_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
