"subject","predicate","object"
"http://es.dbpedia.org/resource/Who's_Next","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy"
"http://es.dbpedia.org/resource/Who's_Next","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy"
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://www.w3.org/2000/01/rdf-schema#label","Meaty Beaty Big and Bouncy"
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://www.w3.org/2000/01/rdf-schema#comment","Meaty Beaty Big and Bouncy es un álbum recopilatorio grupo británico The Who, publicado por las compañías discográficas Track y Polydor Records en octubre de 1971. El álbum, que recopila los principales sencillos del grupo, alcanzó el puesto once en la lista estadounidense Billboard 200 la semana del 20 de noviembre de 1971, y el nueve en la británica UK Albums Chart la semana del 3 de diciembre. En 1987, la revista Rolling Stone lo situó en el puesto 99 de los cien mejores recopilatorios del periodo 1967-1987."
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kn1s2"
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_platino_por_la_Recording_Industry_Association_of_America"
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_MCA_Records"
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1971"
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_The_Who"
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Polydor_Records"
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meaty_Beaty_Big_and_Bouncy"
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://es.dbpedia.org/property/actual","Meaty Beaty Big and Bouncy"
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Who's_Next"
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Who"
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://es.dbpedia.org/property/añoa",1971
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://es.dbpedia.org/property/añoac",1971
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://es.dbpedia.org/property/añop",1973
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://es.dbpedia.org/property/certificación","Platino en Estados Unidos"
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Track_Records"
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Polydor_Records"
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://es.dbpedia.org/property/duración","2574.0"
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://es.dbpedia.org/property/grabación",1964
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://es.dbpedia.org/property/género","Rock"
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://es.dbpedia.org/property/length","162.0"
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://es.dbpedia.org/property/length","191.0"
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://es.dbpedia.org/property/length","246.0"
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://es.dbpedia.org/property/length","198.0"
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://es.dbpedia.org/property/length","132.0"
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://es.dbpedia.org/property/length","165.0"
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://es.dbpedia.org/property/length","148.0"
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://es.dbpedia.org/property/length","229.0"
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://es.dbpedia.org/property/length","163.0"
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://es.dbpedia.org/property/length","273.0"
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://es.dbpedia.org/property/length","125.0"
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://es.dbpedia.org/property/length","179.0"
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://es.dbpedia.org/property/length","221.0"
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://es.dbpedia.org/property/length","168.0"
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://es.dbpedia.org/property/nombre","Meaty Beaty Big and Bouncy"
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Quadrophenia"
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://es.dbpedia.org/property/productor","Kit Lambert, Shel Talmy, The Who"
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://es.dbpedia.org/property/publicación",30
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Robert_Christgau"
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://es.dbpedia.org/property/rev2score","A-"
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_recopilatorio"
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Anyway,_Anyhow,_Anywhere"
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Kids_Are_Alright_(canción)"
"http://es.dbpedia.org/resource/Meaty_Beaty_Big_and_Bouncy","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Magic_Bus"
