"subject","predicate","object"
"http://dbpedia.org/resource/Santa_Rosa,_Laguna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Rosa_(Filipinas)"
"http://es.wikipedia.org/wiki/Santa_Rosa_(Filipinas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Rosa_(Filipinas)"
"http://es.dbpedia.org/resource/Santa_Rosa_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Rosa_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Rosa_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Rosa_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Rosa_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Rosa_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Rosa_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Rosa_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Rosa_(Filipinas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Rosa_(Filipinas)","http://www.w3.org/2000/01/rdf-schema#label","Santa Rosa (Filipinas)"
"http://es.dbpedia.org/resource/Santa_Rosa_(Filipinas)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Rosa es una ciudad de la provincia de La Laguna en Filipinas. Según el censo del 2007, tiene 266.943 habitantes."
"http://es.dbpedia.org/resource/Santa_Rosa_(Filipinas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dsl4"
"http://es.dbpedia.org/resource/Santa_Rosa_(Filipinas)","http://xmlns.com/foaf/0.1/name","Santa Rosa"
"http://es.dbpedia.org/resource/Santa_Rosa_(Filipinas)","http://xmlns.com/foaf/0.1/homepage","http://www.santarosacity.gov.ph/"
"http://es.dbpedia.org/resource/Santa_Rosa_(Filipinas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_La_Laguna"
"http://es.dbpedia.org/resource/Santa_Rosa_(Filipinas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Rosa_(Filipinas)"
"http://es.dbpedia.org/resource/Santa_Rosa_(Filipinas)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Santa_Rosa_(Filipinas)","http://es.dbpedia.org/property/mapa","Ph locator laguna santa rosa.png"
"http://es.dbpedia.org/resource/Santa_Rosa_(Filipinas)","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Santa_Rosa_(Filipinas)","http://es.dbpedia.org/property/nombreCompleto","Santa Rosa"
