"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_fitna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Primera_fitna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Primera_fitna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Primera_fitna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Primera_fitna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Primera_fitna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Primera_fitna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primera_fitna","http://www.w3.org/2000/01/rdf-schema#label","Primera fitna"
"http://es.dbpedia.org/resource/Primera_fitna","http://www.w3.org/2000/01/rdf-schema#comment","La primera fitna o primera guerra islámica (656-661) fue una guerra civil con repercusiones esenciales en el joven califato islámico. Se originó por las divergencias en cuanto a la muerte y sucesión del anterior califa Uthman. Significó la primera división religiosa de la Umma entre los que más tarde se denominarían suníes, chiíes y jariyíes."
"http://es.dbpedia.org/resource/Primera_fitna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06t3ls"
"http://es.dbpedia.org/resource/Primera_fitna","http://xmlns.com/foaf/0.1/name","Primera fitna"
"http://es.dbpedia.org/resource/Primera_fitna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_VII"
"http://es.dbpedia.org/resource/Primera_fitna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_civiles_musulmanas"
"http://es.dbpedia.org/resource/Primera_fitna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ali"
"http://es.dbpedia.org/resource/Primera_fitna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Califato_ortodoxo"
