"subject","predicate","object"
"http://es.dbpedia.org/resource/Barrio_Uno_(Ezeiza)","http://www.w3.org/2000/01/rdf-schema#label","Barrio Uno (Ezeiza)"
"http://es.dbpedia.org/resource/Barrio_Uno_(Ezeiza)","http://www.w3.org/2000/01/rdf-schema#comment","El Barrio Uno es un pequeño barrio residencial ubicado al norte del partido de Ezeiza, provincia de Buenos Aires, Argentina. Se encuentra situado a 3 km. del Aeropuerto Internacional Ministro Pistarini y a 27 km. del centro de la Ciudad de Buenos Aires."
"http://es.dbpedia.org/resource/Barrio_Uno_(Ezeiza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Barrio_Uno_(Ezeiza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Ezeiza"
"http://es.dbpedia.org/resource/Barrio_Uno_(Ezeiza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barrio_Uno_(Ezeiza)"
"http://es.dbpedia.org/resource/Barrio_Uno_(Ezeiza)","http://dbpedia.org/ontology/wikiPageID",5003376
"http://es.dbpedia.org/resource/Barrio_Uno_(Ezeiza)","http://dbpedia.org/ontology/wikiPageRevisionID",123191114
"http://es.dbpedia.org/resource/Barrio_Uno_(Ezeiza)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120104195514/http:/www.loscolectivos.com.ar/51.htm"
"http://es.dbpedia.org/resource/Barrio_Uno_(Ezeiza)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130928033910/http:/www.ezeiza.gov.ar/"
"http://es.dbpedia.org/resource/Barrio_Uno_(Ezeiza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mininterior.gov.ar/municipios/masinfo.php%3Fmunicipio=BUE039&idName=municipios&idNameSubMenu=&idNameSubMenuDer=&idNameSubMenuDerNivel2=&idNameSubMenuDerPrincipal="
"http://es.dbpedia.org/resource/Barrio_Uno_(Ezeiza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://upe.edu.ar/"
"http://es.dbpedia.org/resource/Barrio_Uno_(Ezeiza)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141216201924/http:/www.loscolectivos.com.ar/8.htm"
"http://es.dbpedia.org/resource/Barrio_Uno_(Ezeiza)","http://dbpedia.org/ontology/wikiPageLength",1738
"http://es.dbpedia.org/resource/Barrio_Uno_(Ezeiza)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barrio_Uno_(Ezeiza)?oldid=123191114&ns=0"
"http://es.dbpedia.org/resource/Barrio_Uno_(Ezeiza)","http://dbpedia.org/ontology/abstract","El Barrio Uno es un pequeño barrio residencial ubicado al norte del partido de Ezeiza, provincia de Buenos Aires, Argentina. Se encuentra situado a 3 km. del Aeropuerto Internacional Ministro Pistarini y a 27 km. del centro de la Ciudad de Buenos Aires."
"http://es.wikipedia.org/wiki/Barrio_Uno_(Ezeiza)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barrio_Uno_(Ezeiza)"
