"subject","predicate","object"
"http://es.dbpedia.org/resource/Turquestán_Oriental","http://www.w3.org/2000/01/rdf-schema#label","Turquestán Oriental"
"http://es.dbpedia.org/resource/Turquestán_Oriental","http://www.w3.org/2000/01/rdf-schema#comment","El Turquestán Oriental o Turquestán del Este (en uigur: شەرقىي تۈركىستان, Шәрқий Түркистан, Shərqiy Türkistan), también conocido como Uyghurstan o Uiguristán, es un término político con múltiples significados según el contexto y el uso. Históricamente, el término fue inventado por turcólogos rusos como Nikita Bichurin en el siglo XIX para reemplazar el término Turquestán chino, que se refería a la cuenca del Tarim en la parte suroeste de la provincia de Sinkiang de la dinastía Qing. El topónimo medieval persa «Turquestán» y sus derivados no fueron utilizados por la población local de la región más grande, y China tenía su propio nombre para un área superpuesta desde la dinastía Han como Xiyu, con las partes controladas por China llamadas Sinkiang (Xinjiang) desde el siglo XVIII en adelante"
"http://es.dbpedia.org/resource/Turquestán_Oriental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p13nf"
"http://es.dbpedia.org/resource/Turquestán_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turquestán"
"http://es.dbpedia.org/resource/Turquestán_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_disputados_en_Asia"
"http://es.dbpedia.org/resource/Turquestán_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Sinkiang"
"http://es.dbpedia.org/resource/Turquestán_Oriental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Turquestán_Oriental"
"http://es.dbpedia.org/resource/Turquestán_Oriental","http://es.dbpedia.org/property/bandera",150
"http://es.dbpedia.org/resource/Turquestán_Oriental","http://es.dbpedia.org/property/c","新疆"
"http://es.dbpedia.org/resource/Turquestán_Oriental","http://es.dbpedia.org/property/estados","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Turquestán_Oriental","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Nacionalismo_uigur"
"http://es.dbpedia.org/resource/Turquestán_Oriental","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_uigur"
"http://es.dbpedia.org/resource/Turquestán_Oriental","http://es.dbpedia.org/property/mapa","Xinjiang nationalities by prefecture 2000.png"
"http://es.dbpedia.org/resource/Turquestán_Oriental","http://es.dbpedia.org/property/nombre","Turquestán Oriental"
"http://es.dbpedia.org/resource/Turquestán_Oriental","http://es.dbpedia.org/property/nombreNativo","Sherqiy Türkistan"
"http://es.dbpedia.org/resource/Turquestán_Oriental","http://es.dbpedia.org/property/nombreNativo","شرقىي تۈركىستان"
"http://es.dbpedia.org/resource/Turquestán_Oriental","http://es.dbpedia.org/property/otrosIdiomas","http://es.dbpedia.org/resource/Idioma_kazajo"
"http://es.dbpedia.org/resource/Turquestán_Oriental","http://es.dbpedia.org/property/otrosIdiomas","http://es.dbpedia.org/resource/Idioma_chino"
"http://es.dbpedia.org/resource/Turquestán_Oriental","http://es.dbpedia.org/property/p","Xīnjiāng"
"http://es.dbpedia.org/resource/Turquestán_Oriental","http://es.dbpedia.org/property/parte","http://es.dbpedia.org/resource/Zungaria"
"http://es.dbpedia.org/resource/Turquestán_Oriental","http://es.dbpedia.org/property/parte","http://es.dbpedia.org/resource/Altishahr"
"http://es.dbpedia.org/resource/Turquestán_Oriental","http://es.dbpedia.org/property/pieMapa","En azul, áreas de mayoría uigur, en rojo, de mayoría han y en amarillo, kazaja"
"http://es.dbpedia.org/resource/Turquestán_Oriental","http://es.dbpedia.org/property/ubicación","Asia central"
"http://es.dbpedia.org/resource/Turquestán_Oriental","http://es.dbpedia.org/property/w","Hsin1-chiang1"
"http://es.dbpedia.org/resource/Turquestán_Oriental","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Etnia_uigur"
"http://es.dbpedia.org/resource/Turquestán_Oriental","http://dbpedia.org/ontology/wikiPageID",1422269
"http://es.dbpedia.org/resource/Turquestán_Oriental","http://dbpedia.org/ontology/wikiPageRevisionID",130010407
"http://es.dbpedia.org/resource/Turquestán_Oriental","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ikhwan.net/saraya/turkestan/goghrafia.htm"
"http://es.dbpedia.org/resource/Turquestán_Oriental","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tkb.org/Group.jsp%3FgroupID=4347"
"http://es.dbpedia.org/resource/Turquestán_Oriental","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cfr.org/publication/9179/"
"http://es.dbpedia.org/resource/Turquestán_Oriental","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.libreria-mundoarabe.com/Boletines/n%BA73%20Jul.09/FronteraInvisible.htm"
"http://es.dbpedia.org/resource/Turquestán_Oriental","http://es.dbpedia.org/property/parteCorrespondiente","Provincia de Xinjiang"
"http://es.dbpedia.org/resource/Turquestán_Oriental","http://dbpedia.org/ontology/wikiPageLength",15735
"http://es.dbpedia.org/resource/Turquestán_Oriental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Turquestán_Oriental?oldid=130010407&ns=0"
"http://es.dbpedia.org/resource/Turquestán_Oriental","http://dbpedia.org/ontology/abstract","El Turquestán Oriental o Turquestán del Este (en uigur: شەرقىي تۈركىستان, Шәрқий Түркистан, Shərqiy Türkistan), también conocido como Uyghurstan o Uiguristán, es un término político con múltiples significados según el contexto y el uso. Históricamente, el término fue inventado por turcólogos rusos como Nikita Bichurin en el siglo XIX para reemplazar el término Turquestán chino, que se refería a la cuenca del Tarim en la parte suroeste de la provincia de Sinkiang de la dinastía Qing. El topónimo medieval persa «Turquestán» y sus derivados no fueron utilizados por la población local de la región más grande, y China tenía su propio nombre para un área superpuesta desde la dinastía Han como Xiyu, con las partes controladas por China llamadas Sinkiang (Xinjiang) desde el siglo XVIII en adelante. El nombre histórico uigur para la cuenca del Tarim es Altishahr, que significa «seis ciudades» en uigur. A partir del siglo XX, los separatistas uigures y sus partidarios utilizaron el Turquestán Oriental (o «Uigurestán») como una denominación para todo Sinkiang, o para un futuro estado independiente en la actual Región Autónoma Uigur de Sinkiang (presumiblemente con Urumchi como su capital). Rechazan el nombre de «Sinkiang» (Xinjiang) debido a una perspectiva supuestamente china reflejada en el nombre, y prefieren el de «Turquestán Oriental» para enfatizar la conexión con otros grupos turcos del oeste. Sin embargo, incluso en la escritura nacionalista, el Turquestán Oriental conservó su significado geográfico más antiguo y más estrecho. En China, el término tiene connotaciones negativas debido a sus orígenes en el colonialismo europeo y al uso actual de los grupos militantes. El gobierno de China desalienta activamente su uso. Antes de la conquista por el kanato de Zungaria en la conquista zúngara de Altishahr, el Turquestán Oriental se llamaba Mogolistán («tierra de los mongoles»), y fue gobernado por descendientes de Gengis Kan en el kanato de Yarkand (kanato de Chagatai). Los uigures en Turfan solicitaron que la dinastía Qing los liberara del gobierno de Zungaria. La dinastía Qing se alió con el gobernante musulmán Emin Khoja, destruyó el kanato de Zungaria, que dominó el Turquestán Oriental."
"http://es.dbpedia.org/resource/Turkestan_Oriental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turquestán_Oriental"
"http://es.dbpedia.org/resource/Turkestan_del_Este","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turquestán_Oriental"
"http://es.dbpedia.org/resource/Turkestan_del_este","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turquestán_Oriental"
"http://es.dbpedia.org/resource/Turkestan_oriental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turquestán_Oriental"
"http://es.dbpedia.org/resource/Turkestán_Oriental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turquestán_Oriental"
"http://es.dbpedia.org/resource/Turkestán_del_Este","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turquestán_Oriental"
"http://es.dbpedia.org/resource/Turquestan_Oriental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turquestán_Oriental"
"http://es.dbpedia.org/resource/Turquestan_del_Este","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turquestán_Oriental"
"http://es.dbpedia.org/resource/Turquestán_del_Este","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turquestán_Oriental"
"http://es.dbpedia.org/resource/Uiguristan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turquestán_Oriental"
"http://es.dbpedia.org/resource/Uiguristán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turquestán_Oriental"
"http://es.dbpedia.org/resource/Uyghurstan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turquestán_Oriental"
"http://es.dbpedia.org/resource/Turquestán_Chino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turquestán_Oriental"
"http://es.wikipedia.org/wiki/Turquestán_Oriental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Turquestán_Oriental"
"http://dbpedia.org/resource/East_Turkestan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turquestán_Oriental"
"http://es.dbpedia.org/resource/Turquestán_chino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turquestán_Oriental"
