"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfafara_(Alicante)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfafara"
"http://es.wikipedia.org/wiki/Alfafara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfafara"
"http://es.dbpedia.org/resource/Salustiano_Vicedo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alfafara"
"http://es.dbpedia.org/resource/Salustiano_Vicedo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alfafara"
"http://es.dbpedia.org/resource/Alfafara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alfafara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alfafara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alfafara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alfafara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Alfafara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alfafara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Alfafara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alfafara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alfafara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alfafara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfafara","http://www.w3.org/2000/01/rdf-schema#label","Alfafara"
"http://es.dbpedia.org/resource/Alfafara","http://www.w3.org/2000/01/rdf-schema#comment","Alfafara es un municipio de la Comunidad Valenciana. Situado en el norte de la provincia de Alicante, en la comarca del Comtat. Cuenta con 410 habitantes (INE 2019)."
"http://es.dbpedia.org/resource/Alfafara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qm0t7"
"http://es.dbpedia.org/resource/Alfafara","http://xmlns.com/foaf/0.1/name","Alfafara"
"http://es.dbpedia.org/resource/Alfafara","http://xmlns.com/foaf/0.1/homepage","http://www.alfafara.es/"
"http://es.dbpedia.org/resource/Alfafara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Alfafara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Alfafara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfafara"
"http://es.dbpedia.org/resource/Alfafara","http://es.dbpedia.org/property/alcalde","Vicente Terol Cabanes"
"http://es.dbpedia.org/resource/Alfafara","http://es.dbpedia.org/property/alcalde","Toni Cloquell"
"http://es.dbpedia.org/resource/Alfafara","http://es.dbpedia.org/property/alcalde","Evaristo Francés Tudela"
"http://es.dbpedia.org/resource/Alfafara","http://es.dbpedia.org/property/alcalde","Raquel Vicedo Vicedo"
"http://es.dbpedia.org/resource/Alfafara","http://es.dbpedia.org/property/alcalde","José Sanz Pascual"
"http://es.dbpedia.org/resource/Alfafara","http://es.dbpedia.org/property/alcaldesa","Vicedo"
"http://es.dbpedia.org/resource/Alfafara","http://es.dbpedia.org/property/alcaldesa","Raquel Vicedo"
"http://es.dbpedia.org/resource/Alfafara","http://es.dbpedia.org/property/alcaldesaAño",2015
"http://es.dbpedia.org/resource/Alfafara","http://es.dbpedia.org/property/altitud",582
"http://es.dbpedia.org/resource/Alfafara","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Alfafara","http://es.dbpedia.org/property/codMunicipio",10
"http://es.dbpedia.org/resource/Alfafara","http://es.dbpedia.org/property/codProvincia",3
"http://es.dbpedia.org/resource/Alfafara","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Condado_de_Cocentaina"
"http://es.dbpedia.org/resource/Alfafara","http://es.dbpedia.org/property/cp",3838
"http://es.dbpedia.org/resource/Alfafara","http://es.dbpedia.org/property/distancia",80
"http://es.dbpedia.org/resource/Alfafara","http://es.dbpedia.org/property/escudo","Escut d'Alfafara.svg"
"http://es.dbpedia.org/resource/Alfafara","http://es.dbpedia.org/property/gentilicio","alfafarence"
"http://es.dbpedia.org/resource/Alfafara","http://es.dbpedia.org/property/mapaLoc","Alicante"
"http://es.dbpedia.org/resource/Alfafara","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Alfafara","http://es.dbpedia.org/property/nombre","Alfafara"
"http://es.dbpedia.org/resource/Alfafara","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Alfafara","http://es.dbpedia.org/property/partido","Gent per Alfafara"
"http://es.dbpedia.org/resource/Alfafara","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partidos_judiciales_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Alfafara","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Alicante"
"http://es.dbpedia.org/resource/Alfafara","http://es.dbpedia.org/property/superficie",1978
"http://es.dbpedia.org/resource/Alfafara","http://es.dbpedia.org/property/web","http://www.alfafara.es/"
"http://es.dbpedia.org/resource/Alfafara","http://es.dbpedia.org/property/predoling","http://es.dbpedia.org/resource/Idioma_valenciano"
"http://es.dbpedia.org/resource/Alfafara","http://dbpedia.org/ontology/wikiPageID",320986
