"subject","predicate","object"
"http://es.dbpedia.org/resource/10.000_noches_en_ninguna_parte","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Susi_Sánchez"
"http://es.dbpedia.org/resource/15_años_y_un_día","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Susi_Sánchez"
"http://es.dbpedia.org/resource/15_años_y_un_día","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Susi_Sánchez"
"http://es.dbpedia.org/resource/La_voz_dormida_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Susi_Sánchez"
"http://es.dbpedia.org/resource/La_voz_dormida_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Susi_Sánchez"
"http://es.dbpedia.org/resource/El_guardián_invisible_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Susi_Sánchez"
"http://es.dbpedia.org/resource/Día_tras_día","http://es.dbpedia.org/property/maquillaje","http://es.dbpedia.org/resource/Susi_Sánchez"
"http://es.dbpedia.org/resource/Mentiras_(serie_de_televisión)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Susi_Sánchez"
"http://es.wikipedia.org/wiki/Susi_Sánchez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Susi_Sánchez"
"http://es.dbpedia.org/resource/Presunto_culpable_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Susi_Sánchez"
"http://es.dbpedia.org/resource/Presunto_culpable_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Susi_Sánchez"
"http://es.dbpedia.org/resource/Juana_la_Loca_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Susi_Sánchez"
"http://es.dbpedia.org/resource/Juana_la_Loca_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Susi_Sánchez"
"http://es.dbpedia.org/resource/Médico_de_familia_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Susi_Sánchez"
"http://es.dbpedia.org/resource/Médico_de_familia_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Susi_Sánchez"
"http://es.dbpedia.org/resource/Carlos,_rey_emperador","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Susi_Sánchez"
"http://es.dbpedia.org/resource/Carlos,_rey_emperador","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Susi_Sánchez"
"http://es.dbpedia.org/resource/La_enfermedad_del_domingo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Susi_Sánchez"
"http://es.dbpedia.org/resource/La_teta_asustada","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Susi_Sánchez"
"http://es.dbpedia.org/resource/La_teta_asustada","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Susi_Sánchez"
"http://es.dbpedia.org/resource/La_vida_de_nadie","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Susi_Sánchez"
"http://es.dbpedia.org/resource/La_vida_de_nadie","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Susi_Sánchez"
"http://es.dbpedia.org/resource/Asuncion_Sanchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Susi_Sánchez"
"http://es.dbpedia.org/resource/Asunción_Sánchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Susi_Sánchez"
"http://es.dbpedia.org/resource/Susi_Sanchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Susi_Sánchez"
"http://es.dbpedia.org/resource/Susy_Sanchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Susi_Sánchez"
"http://es.dbpedia.org/resource/Susy_Sánchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Susi_Sánchez"
"http://es.dbpedia.org/resource/Susi_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Susi_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Susi_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Susi_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Susi_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Susi_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Susi_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Susi_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Susi_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Susi_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Susi_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Susi Sánchez"
"http://es.dbpedia.org/resource/Susi_Sánchez","http://www.w3.org/2000/01/rdf-schema#comment","María Asunción Sánchez Abellán, conocida como Susi Sánchez (Valencia, 21 de marzo de 1955), es una actriz española que ha participado en numerosas producciones tanto de teatro como de cine y televisión, trabajando a las órdenes de varios de los principales directores y realizadores españoles."
"http://es.dbpedia.org/resource/Susi_Sánchez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07z317m"
"http://es.dbpedia.org/resource/Susi_Sánchez","http://xmlns.com/foaf/0.1/name","Susi Sánchez"
"http://es.dbpedia.org/resource/Susi_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Susi_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Valencia"
"http://es.dbpedia.org/resource/Susi_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_LGBT_de_España"
"http://es.dbpedia.org/resource/Susi_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadoras_del_Premio_Goya_a_la_mejor_interpretación_femenina_protagonista"
"http://es.dbpedia.org/resource/Susi_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_España"
"http://es.dbpedia.org/resource/Susi_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_España"
"http://es.dbpedia.org/resource/Susi_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_lesbianas"
"http://es.dbpedia.org/resource/Susi_Sánchez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Susi_Sánchez"
"http://es.dbpedia.org/resource/Susi_Sánchez","http://es.dbpedia.org/property/lugarDeNacimiento",","
"http://es.dbpedia.org/resource/Susi_Sánchez","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Susi_Sánchez","http://es.dbpedia.org/property/nombre","Susi Sánchez"
"http://es.dbpedia.org/resource/Susi_Sánchez","http://es.dbpedia.org/property/nombreDeNacimiento","María Asunción Sánchez Abellán"
"http://es.dbpedia.org/resource/Susi_Sánchez","http://es.dbpedia.org/property/nombreNacimiento","María Asunción Sánchez Abellán"
"http://es.dbpedia.org/resource/Susi_Sánchez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Susi_Sánchez","http://es.dbpedia.org/property/pieDeFoto","(Susi Sánchez en los Premios Goya 2019)"
"http://es.dbpedia.org/resource/Susi_Sánchez","http://es.dbpedia.org/property/premiosGoya",2018
"http://es.dbpedia.org/resource/Susi_Sánchez","http://es.dbpedia.org/property/premiosGoya","Mejor actriz"
"http://es.dbpedia.org/resource/Susi_Sánchez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Susi_Sánchez","http://dbpedia.org/ontology/wikiPageID",4865069
"http://es.dbpedia.org/resource/Susi_Sánchez","http://dbpedia.org/ontology/wikiPageRevisionID",130113117
"http://es.dbpedia.org/resource/Susi_Sánchez","http://dbpedia.org/ontology/wikiPageLength",11980
"http://es.dbpedia.org/resource/Susi_Sánchez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_española"
"http://es.dbpedia.org/resource/Susi_Sánchez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Susi_Sánchez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Susi_Sánchez?oldid=130113117&ns=0"
"http://es.dbpedia.org/resource/Susi_Sánchez","http://dbpedia.org/ontology/abstract","María Asunción Sánchez Abellán, conocida como Susi Sánchez (Valencia, 21 de marzo de 1955), es una actriz española que ha participado en numerosas producciones tanto de teatro como de cine y televisión, trabajando a las órdenes de varios de los principales directores y realizadores españoles."
"http://es.dbpedia.org/resource/Legado_en_los_huesos_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Susi_Sánchez"
"http://dbpedia.org/resource/Susi_Sánchez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Susi_Sánchez"
