"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_España-República_Democrática_del_Congo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_República_Democrática_del_Congo-España"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_la_República_Democrática_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_República_Democrática_del_Congo-España"
"http://es.dbpedia.org/resource/Categoría:Relaciones_España-Zaire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_República_Democrática_del_Congo-España"
"http://es.dbpedia.org/resource/Categoría:Relaciones_República_Democrática_del_Congo-España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_República_Democrática_del_Congo-España","http://www.w3.org/2000/01/rdf-schema#label","Relaciones República Democrática del Congo-España"
"http://es.dbpedia.org/resource/Categoría:Relaciones_República_Democrática_del_Congo-España","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones República Democrática del Congo-España"
"http://es.dbpedia.org/resource/Categoría:Relaciones_República_Democrática_del_Congo-España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Categoría:Relaciones_República_Democrática_del_Congo-España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_España"
"http://es.dbpedia.org/resource/Categoría:Relaciones_República_Democrática_del_Congo-España","http://dbpedia.org/ontology/wikiPageID",3949548
"http://es.dbpedia.org/resource/Categoría:Relaciones_República_Democrática_del_Congo-España","http://dbpedia.org/ontology/wikiPageRevisionID",38029130
"http://es.dbpedia.org/resource/Categoría:Relaciones_República_Democrática_del_Congo-España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_República_Democrática_del_Congo-España?oldid=38029130&ns=14"
"http://es.dbpedia.org/resource/Embajada_de_España_en_la_República_Democrática_del_Congo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_República_Democrática_del_Congo-España"
