"subject","predicate","object"
"http://es.dbpedia.org/resource/Kumbhamela","http://www.w3.org/2000/01/rdf-schema#label","Kumbhamela"
"http://es.dbpedia.org/resource/Kumbhamela","http://www.w3.org/2000/01/rdf-schema#comment","En el marco del hinduismo, la o el kumbhamela o kumbh mela es un peregrinaje que se realiza cuatro veces cada doce años, y tiene lugar, por turno, en los siguientes lugares santos: 
* Prayag, el nombre hindú de Prayagraj (en Uttar Pradesh), 
* Haridwar (en Uttarakhand), 
* Ujjain (en Madhya Pradesh) y 
* Nasik (en Maharashtra). Literalmente, en sánscrito, el kumbhá: ‘acuario (zodiaco jyotish) jarro, pote, cántaro, vaso’; la mélā: ‘reunión, asamblea’)."
"http://es.dbpedia.org/resource/Kumbhamela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024cvf"
"http://es.dbpedia.org/resource/Kumbhamela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_India"
"http://es.dbpedia.org/resource/Kumbhamela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_en_sánscrito"
"http://es.dbpedia.org/resource/Kumbhamela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_peregrinación_hinduista"
"http://es.dbpedia.org/resource/Kumbhamela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kumbhamela"
"http://es.dbpedia.org/resource/Kumbhamela","http://dbpedia.org/ontology/wikiPageID",237014
"http://es.dbpedia.org/resource/Kumbhamela","http://dbpedia.org/ontology/wikiPageRevisionID",126365423
"http://es.dbpedia.org/resource/Kumbhamela","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060708074046/http:/www.spaceimaging.com/gallery/ioweek/archive/01-01-24/maha_kumbh_mela1024.jpg"
"http://es.dbpedia.org/resource/Kumbhamela","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928072900/http:/www.elishams.org/KUMBHMELA-la-fete-du-pot.html"
"http://es.dbpedia.org/resource/Kumbhamela","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sergebouvet.com/kumbh-mela/"
"http://es.dbpedia.org/resource/Kumbhamela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amritfilm.net/%3Flang=en"
"http://es.dbpedia.org/resource/Kumbhamela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.businessweek.com/news/2013-03-10/ganges-turns-fecal-lab-as-wealthy-bathe-with-nude-mystics"
"http://es.dbpedia.org/resource/Kumbhamela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kumbhamela.net"
"http://es.dbpedia.org/resource/Kumbhamela","http://dbpedia.org/ontology/wikiPageLength",9811
"http://es.dbpedia.org/resource/Kumbhamela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kumbhamela?oldid=126365423&ns=0"
"http://es.dbpedia.org/resource/Kumbhamela","http://dbpedia.org/ontology/abstract","En el marco del hinduismo, la o el kumbhamela o kumbh mela es un peregrinaje que se realiza cuatro veces cada doce años, y tiene lugar, por turno, en los siguientes lugares santos: 
* Prayag, el nombre hindú de Prayagraj (en Uttar Pradesh), 
* Haridwar (en Uttarakhand), 
* Ujjain (en Madhya Pradesh) y 
* Nasik (en Maharashtra). Cada ciclo de doce años, cuando según la astrología védica (jyotish), Júpiter entra en la constelación de acuario (kumbha), incluye un mahā kumbhamela (o ‘gran reunión de acuario’) en Praiag, en las riberas del Ganges, en la que participan varios millones de personas, lo que hace que probablemente sea el mayor peregrinaje que se celebra en el mundo. Las estimaciones consideran que en las tres semanas del mahā kumbhamela de 2001, se dieron cita 70 millones de personas. Literalmente, en sánscrito, el kumbhá: ‘acuario (zodiaco jyotish) jarro, pote, cántaro, vaso’; la mélā: ‘reunión, asamblea’)."
"http://es.dbpedia.org/resource/Kumbamela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kumbhamela"
"http://es.dbpedia.org/resource/Kumbh_Mela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kumbhamela"
"http://es.dbpedia.org/resource/Kumbh_mela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kumbhamela"
"http://es.dbpedia.org/resource/Kumbha_Mela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kumbhamela"
"http://es.dbpedia.org/resource/Kumbha_Melá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kumbhamela"
"http://es.dbpedia.org/resource/Kumbha_mela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kumbhamela"
"http://es.wikipedia.org/wiki/Kumbhamela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kumbhamela"
"http://dbpedia.org/resource/Kumbh_Mela","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kumbhamela"
