"subject","predicate","object"
"http://es.dbpedia.org/resource/Alum_Creek_(Virginia_Occidental)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lincoln_(Virginia_Occidental)"
"http://es.dbpedia.org/resource/West_Hamlin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lincoln_(Virginia_Occidental)"
"http://es.dbpedia.org/resource/Hamlin_(Virginia_Occidental)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lincoln_(Virginia_Occidental)"
"http://dbpedia.org/resource/Lincoln_County,_West_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Lincoln_(Virginia_Occidental)"
"http://dbpedia.org/resource/Lincolnshire,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Lincoln_(Virginia_Occidental)"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Virginia_Occidental)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Virginia_Occidental)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Lincoln (Virginia Occidental)"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Virginia_Occidental)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Lincoln (en inglés: Lincoln County), fundado en 1867, es uno de los 55 condados del estado estadounidense de Virginia Occidental. En el año 2000 tenía una población de 22.108 habitantes con una densidad poblacional de 20 personas por km². La sede del condado es Hamlin.​"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Virginia_Occidental)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mlm9"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Virginia_Occidental)","http://xmlns.com/foaf/0.1/name","Condado de Lincoln"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Virginia_Occidental)","http://xmlns.com/foaf/0.1/name","Ubicación de Virginia Occidental en EE.UU."
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Virginia_Occidental)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Virginia Occidental"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Virginia_Occidental)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Virginia_Occidental)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Lincoln_(Virginia_Occidental)"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Virginia_Occidental)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Lincoln_(Virginia_Occidental)"
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Virginia_Occidental)","http://es.dbpedia.org/property/densidad",52
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Virginia_Occidental)","http://es.dbpedia.org/property/fundaciónFechas",1867
"http://es.dbpedia.org/resource/Condado_de_Lincoln_(Virginia_Occidental)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
