"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_Deportivo_Morača","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Montenegro"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Montenegro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Montenegro","http://www.w3.org/2000/01/rdf-schema#label","Pabellones de voleibol de Montenegro"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Montenegro","http://www.w3.org/2004/02/skos/core#prefLabel","Pabellones de voleibol de Montenegro"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voleibol_en_Montenegro"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Montenegro"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_por_país"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Montenegro","http://dbpedia.org/ontology/wikiPageID",6339408
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Montenegro","http://dbpedia.org/ontology/wikiPageRevisionID",75403223
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_voleibol_de_Montenegro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pabellones_de_voleibol_de_Montenegro?oldid=75403223&ns=14"
