"subject","predicate","object"
"http://es.dbpedia.org/resource/Odonata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odonata"
"http://es.dbpedia.org/resource/Categoría:Odonatos_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Odonata"
"http://es.dbpedia.org/resource/Categoría:Anisoptera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Odonata"
"http://es.dbpedia.org/resource/Epiophlebia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odonata"
"http://es.dbpedia.org/resource/Epiprocta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odonata"
"http://es.dbpedia.org/resource/Categoría:Zygoptera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Odonata"
"http://es.dbpedia.org/resource/Categoría:Odonata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Odonata","http://www.w3.org/2000/01/rdf-schema#label","Odonata"
"http://es.dbpedia.org/resource/Categoría:Odonata","http://www.w3.org/2004/02/skos/core#prefLabel","Odonata"
"http://es.dbpedia.org/resource/Categoría:Odonata","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Insecta"
"http://es.dbpedia.org/resource/Categoría:Odonata","http://dbpedia.org/ontology/wikiPageID",335674
"http://es.dbpedia.org/resource/Categoría:Odonata","http://dbpedia.org/ontology/wikiPageRevisionID",65764046
"http://es.dbpedia.org/resource/Categoría:Odonata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Odonata?oldid=65764046&ns=14"
"http://es.dbpedia.org/resource/Libélula_(desambiguación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Odonata"
