"subject","predicate","object"
"http://es.dbpedia.org/resource/Mauricio_Castillo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Qingdao_Jonoon_F.C."
"http://es.dbpedia.org/resource/Qingdao_Jonoon_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Qingdao_Jonoon_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Qingdao_Jonoon_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Qingdao_Jonoon_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Qingdao_Jonoon_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Qingdao_Jonoon_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Qingdao_Jonoon_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Qingdao_Jonoon_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Qingdao_Jonoon_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Qingdao_Jonoon_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Qingdao_Jonoon_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Qingdao_Jonoon_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Qingdao Jonoon F.C."
"http://es.dbpedia.org/resource/Qingdao_Jonoon_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Qingdao Jonoon Football Club (chino simplificado: 青岛 中 能, chino tradicional: 青岛 中 能, pinyin: Qīngdǎo Zhongneng, conocido como Hai, Niu o los Bulls mar) es un club de fútbol profesional de China, con sede en Qingdao, que juega en la Segunda Liga China. Fundada como Shandong Económico y Comercio de la Comisión de Fútbol en 1990, el club cambió su nombre a Qingdao Hainiu y se convirtió en el primer club profesional en Qingdao el 31 de diciembre de 1993. El 16 de noviembre de 2002, después de vencer a su último rival de Liaoning Bird 2-0, el club ganó su primer trofeo importante: la Copa FA china el año 2002. Después de la temporada 2004, el club fue comprado por el Grupo de Qingdao Jonoon, y cambió a su nombre actual. Qingdao Jonoon es uno de los equipos de fútbol más destacados y uno de l"
"http://es.dbpedia.org/resource/Qingdao_Jonoon_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09m102"
