"subject","predicate","object"
"http://dbpedia.org/resource/Hoplias_brasiliensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hoplias_brasiliensis"
"http://es.wikipedia.org/wiki/Hoplias_brasiliensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hoplias_brasiliensis"
"http://es.dbpedia.org/resource/Hoplias_brasiliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hoplias_brasiliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Hoplias_brasiliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hoplias_brasiliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hoplias_brasiliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Hoplias_brasiliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hoplias_brasiliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hoplias_brasiliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hoplias_brasiliensis","http://www.w3.org/2000/01/rdf-schema#label","Hoplias brasiliensis"
"http://es.dbpedia.org/resource/Hoplias_brasiliensis","http://www.w3.org/2000/01/rdf-schema#comment","Hoplias brasiliensis es una especie de peces de la familia Erythrinidae en el orden de los Characiformes."
"http://es.dbpedia.org/resource/Hoplias_brasiliensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j44zyh"
"http://es.dbpedia.org/resource/Hoplias_brasiliensis","http://xmlns.com/foaf/0.1/name","Hoplias brasiliensis"
"http://es.dbpedia.org/resource/Hoplias_brasiliensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoplias"
"http://es.dbpedia.org/resource/Hoplias_brasiliensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hoplias_brasiliensis"
"http://es.dbpedia.org/resource/Hoplias_brasiliensis","http://es.dbpedia.org/property/binomial","Hoplias brasiliensis"
"http://es.dbpedia.org/resource/Hoplias_brasiliensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Hoplias_brasiliensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Erythrinidae"
"http://es.dbpedia.org/resource/Hoplias_brasiliensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hoplias"
"http://es.dbpedia.org/resource/Hoplias_brasiliensis","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Hoplias_brasiliensis","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Hoplias_brasiliensis","http://es.dbpedia.org/property/name","Hoplias brasiliensis"
"http://es.dbpedia.org/resource/Hoplias_brasiliensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Characiformes"
"http://es.dbpedia.org/resource/Hoplias_brasiliensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hoplias_brasiliensis","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Hoplias_brasiliensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hoplias_brasiliensis","http://es.dbpedia.org/property/species","H. brasiliensis"
"http://es.dbpedia.org/resource/Hoplias_brasiliensis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Hoplias_brasiliensis","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Hoplias_brasiliensis","http://dbpedia.org/ontology/wikiPageID",4163373
"http://es.dbpedia.org/resource/Hoplias_brasiliensis","http://dbpedia.org/ontology/wikiPageRevisionID",120904139
"http://es.dbpedia.org/resource/Hoplias_brasiliensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/vyhledavani/%3Fsearch=hoplias-brasiliensis"
"http://es.dbpedia.org/resource/Hoplias_brasiliensis","http://dbpedia.org/ontology/wikiPageLength",3005
"http://es.dbpedia.org/resource/Hoplias_brasiliensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Hoplias_brasiliensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Hoplias_brasiliensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Hoplias_brasiliensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Erythrinidae"
"http://es.dbpedia.org/resource/Hoplias_brasiliensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hoplias"
"http://es.dbpedia.org/resource/Hoplias_brasiliensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hoplias_brasiliensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Characiformes"
"http://es.dbpedia.org/resource/Hoplias_brasiliensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Hoplias_brasiliensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hoplias_brasiliensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hoplias_brasiliensis?oldid=120904139&ns=0"
"http://es.dbpedia.org/resource/Hoplias_brasiliensis","http://dbpedia.org/ontology/abstract","Hoplias brasiliensis es una especie de peces de la familia Erythrinidae en el orden de los Characiformes."
