"subject","predicate","object"
"http://es.wikipedia.org/wiki/Junta_Militar_de_Gobierno_(Saga_de_la_Fundación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Junta_Militar_de_Gobierno_(Saga_de_la_Fundación)"
"http://es.dbpedia.org/resource/Junta_Militar_de_Gobierno_(Saga_de_la_Fundación)","http://www.w3.org/2000/01/rdf-schema#label","Junta Militar de Gobierno (Saga de la Fundación)"
"http://es.dbpedia.org/resource/Junta_Militar_de_Gobierno_(Saga_de_la_Fundación)","http://www.w3.org/2000/01/rdf-schema#comment","La Junta Militar de Gobierno del Imperio fue el gobierno militar que surgió tras el asesinato del emperador Cleón I y que asumió el control de Trántor, y por extension del Imperio Galáctico. Hacia la Fundación revela que la junta cambió en numerosas ocasiones de jefe, siendo el último el general Tennar. Fue uno de los pocos periodos en que el imperio no tuvo emperador, y su caída se debió a un intento de establezer un impuesto de capitalización general."
"http://es.dbpedia.org/resource/Junta_Militar_de_Gobierno_(Saga_de_la_Fundación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_la_Fundación"
"http://es.dbpedia.org/resource/Junta_Militar_de_Gobierno_(Saga_de_la_Fundación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Junta_Militar_de_Gobierno_(Saga_de_la_Fundación)"
"http://es.dbpedia.org/resource/Junta_Militar_de_Gobierno_(Saga_de_la_Fundación)","http://dbpedia.org/ontology/wikiPageID",7496322
"http://es.dbpedia.org/resource/Junta_Militar_de_Gobierno_(Saga_de_la_Fundación)","http://dbpedia.org/ontology/wikiPageRevisionID",123191920
"http://es.dbpedia.org/resource/Junta_Militar_de_Gobierno_(Saga_de_la_Fundación)","http://dbpedia.org/ontology/wikiPageLength",3811
"http://es.dbpedia.org/resource/Junta_Militar_de_Gobierno_(Saga_de_la_Fundación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Junta_Militar_de_Gobierno_(Saga_de_la_Fundación)?oldid=123191920&ns=0"
"http://es.dbpedia.org/resource/Junta_Militar_de_Gobierno_(Saga_de_la_Fundación)","http://dbpedia.org/ontology/abstract","La Junta Militar de Gobierno del Imperio fue el gobierno militar que surgió tras el asesinato del emperador Cleón I y que asumió el control de Trántor, y por extension del Imperio Galáctico. Hacia la Fundación revela que la junta cambió en numerosas ocasiones de jefe, siendo el último el general Tennar. Fue uno de los pocos periodos en que el imperio no tuvo emperador, y su caída se debió a un intento de establezer un impuesto de capitalización general."
