"subject","predicate","object"
"http://es.dbpedia.org/resource/RBG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/RBG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/RBG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/RBG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/RBG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/RBG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/RBG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/RBG","http://www.w3.org/2000/01/rdf-schema#label","RBG"
"http://es.dbpedia.org/resource/RBG","http://www.w3.org/2000/01/rdf-schema#comment","RBG es una película documental estadounidense de 2018 dirigida y producida por Betsy West y Julie Cohen, centrada en la vida y la carrera de la jueza asociada de la Corte Suprema de los Estados Unidos Ruth Bader Ginsburg. Después de estrenarse en el Festival de Cine de Sundance 2018, la película se estrenó en Estados Unidos el 4 de mayo de 2018. Recibió críticas positivas y recaudó $14 millones en todo el mundo. Fue elegido por la National Board of Review como la Mejor Película Documental de 2018 y nominada para varios otros premios, incluyendo el Óscar al mejor largometraje documental y el BAFTA al Mejor Documental."
"http://es.dbpedia.org/resource/RBG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RBG"
"http://es.dbpedia.org/resource/RBG","http://dbpedia.org/ontology/wikiPageID",8826812
"http://es.dbpedia.org/resource/RBG","http://dbpedia.org/ontology/wikiPageRevisionID",129428823
"http://es.dbpedia.org/resource/RBG","http://dbpedia.org/ontology/wikiPageLength",10370
"http://es.dbpedia.org/resource/RBG","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/RBG?oldid=129428823&ns=0"
"http://es.dbpedia.org/resource/RBG","http://dbpedia.org/ontology/abstract","RBG es una película documental estadounidense de 2018 dirigida y producida por Betsy West y Julie Cohen, centrada en la vida y la carrera de la jueza asociada de la Corte Suprema de los Estados Unidos Ruth Bader Ginsburg. Después de estrenarse en el Festival de Cine de Sundance 2018, la película se estrenó en Estados Unidos el 4 de mayo de 2018. Recibió críticas positivas y recaudó $14 millones en todo el mundo. Fue elegido por la National Board of Review como la Mejor Película Documental de 2018 y nominada para varios otros premios, incluyendo el Óscar al mejor largometraje documental y el BAFTA al Mejor Documental."
"http://es.wikipedia.org/wiki/RBG","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RBG"
"http://dbpedia.org/resource/RBG_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RBG"
