"subject","predicate","object"
"http://es.dbpedia.org/resource/(604)_Tekmessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(604)_Tekmessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(604)_Tekmessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(604)_Tekmessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(604)_Tekmessa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(604)_Tekmessa","http://www.w3.org/2000/01/rdf-schema#label","(604) Tekmessa"
"http://es.dbpedia.org/resource/(604)_Tekmessa","http://www.w3.org/2000/01/rdf-schema#comment","(604) Tekmessa es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Joel Hastings Metcalf el 16 de febrero de 1906 desde el , Estados Unidos."
"http://es.dbpedia.org/resource/(604)_Tekmessa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ly9h"
"http://es.dbpedia.org/resource/(604)_Tekmessa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1906"
"http://es.dbpedia.org/resource/(604)_Tekmessa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(604)_Tekmessa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Joel_Hastings_Metcalf"
"http://es.dbpedia.org/resource/(604)_Tekmessa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(604)_Tekmessa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Taunton"
"http://es.dbpedia.org/resource/(604)_Tekmessa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(604)_Tekmessa"
"http://es.dbpedia.org/resource/(604)_Tekmessa","http://es.dbpedia.org/property/afelio",3.775
"http://es.dbpedia.org/resource/(604)_Tekmessa","http://es.dbpedia.org/property/albedo",0.087
"http://es.dbpedia.org/resource/(604)_Tekmessa","http://es.dbpedia.org/property/anomalíaMedia",245.6
"http://es.dbpedia.org/resource/(604)_Tekmessa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(603)_Timandra"
"http://es.dbpedia.org/resource/(604)_Tekmessa","http://es.dbpedia.org/property/argumentoPerihelio",28.88
"http://es.dbpedia.org/resource/(604)_Tekmessa","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(604)_Tekmessa","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Joel_Hastings_Metcalf"
"http://es.dbpedia.org/resource/(604)_Tekmessa","http://es.dbpedia.org/property/designaciones",1906
"http://es.dbpedia.org/resource/(604)_Tekmessa","http://es.dbpedia.org/property/diámetro","65.16"
"http://es.dbpedia.org/resource/(604)_Tekmessa","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(604)_Tekmessa","http://es.dbpedia.org/property/excentricidad",0.1993
"http://es.dbpedia.org/resource/(604)_Tekmessa","http://es.dbpedia.org/property/fechaDescubrimiento",16
"http://es.dbpedia.org/resource/(604)_Tekmessa","http://es.dbpedia.org/property/fechaacceso",11
"http://es.dbpedia.org/resource/(604)_Tekmessa","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(604)_Tekmessa","http://es.dbpedia.org/property/inclinación",4.421
"http://es.dbpedia.org/resource/(604)_Tekmessa","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Taunton"
"http://es.dbpedia.org/resource/(604)_Tekmessa","http://es.dbpedia.org/property/magnitudAbsoluta",9.4
"http://es.dbpedia.org/resource/(604)_Tekmessa","http://es.dbpedia.org/property/nodoAscendente",12.18
"http://es.dbpedia.org/resource/(604)_Tekmessa","http://es.dbpedia.org/property/nombre","Tekmessa"
"http://es.dbpedia.org/resource/(604)_Tekmessa","http://es.dbpedia.org/property/nombreProvisional",1906
"http://es.dbpedia.org/resource/(604)_Tekmessa","http://es.dbpedia.org/property/perihelio",2.521
"http://es.dbpedia.org/resource/(604)_Tekmessa","http://es.dbpedia.org/property/periodoOrbitalSideral",2040
"http://es.dbpedia.org/resource/(604)_Tekmessa","http://es.dbpedia.org/property/periodoRotación","20015.999999999996"
"http://es.dbpedia.org/resource/(604)_Tekmessa","http://es.dbpedia.org/property/semiejeMayor",3.148
"http://es.dbpedia.org/resource/(604)_Tekmessa","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(605)_Juvisia"
"http://es.dbpedia.org/resource/(604)_Tekmessa","http://es.dbpedia.org/property/título","Tekmessa"
"http://es.dbpedia.org/resource/(604)_Tekmessa","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=604"
"http://es.dbpedia.org/resource/(604)_Tekmessa","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(604)_Tekmessa","http://dbpedia.org/ontology/wikiPageID",2209915
"http://es.dbpedia.org/resource/(604)_Tekmessa","http://dbpedia.org/ontology/wikiPageRevisionID",119308239
"http://es.dbpedia.org/resource/(604)_Tekmessa","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=604"
"http://es.dbpedia.org/resource/(604)_Tekmessa","http://dbpedia.org/ontology/wikiPageLength",4703
"http://es.dbpedia.org/resource/(604)_Tekmessa","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Joel_Hastings_Metcalf"
"http://es.dbpedia.org/resource/(604)_Tekmessa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(604)_Tekmessa?oldid=119308239&ns=0"
"http://es.dbpedia.org/resource/(604)_Tekmessa","http://dbpedia.org/ontology/abstract","(604) Tekmessa es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Joel Hastings Metcalf el 16 de febrero de 1906 desde el , Estados Unidos."
"http://es.dbpedia.org/resource/(605)_Juvisia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(604)_Tekmessa"
"http://es.dbpedia.org/resource/(603)_Timandra","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(604)_Tekmessa"
"http://es.dbpedia.org/resource/(604)_Tecmesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(604)_Tekmessa"
"http://es.dbpedia.org/resource/604_Tekmessa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(604)_Tekmessa"
"http://es.dbpedia.org/resource/604_tekmessa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(604)_Tekmessa"
"http://es.wikipedia.org/wiki/(604)_Tekmessa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(604)_Tekmessa"
"http://dbpedia.org/resource/604_Tekmessa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(604)_Tekmessa"
