"subject","predicate","object"
"http://es.wikipedia.org/wiki/Foudia_sechellarum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Foudia_sechellarum"
"http://dbpedia.org/resource/Seychelles_fody","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Foudia_sechellarum"
"http://es.dbpedia.org/resource/Fodi_de_Seychelles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Foudia_sechellarum"
"http://es.dbpedia.org/resource/Foudia_sechellarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Foudia_sechellarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Foudia_sechellarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Foudia_sechellarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Foudia_sechellarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Foudia_sechellarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Foudia_sechellarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Foudia_sechellarum","http://www.w3.org/2000/01/rdf-schema#label","Foudia sechellarum"
"http://es.dbpedia.org/resource/Foudia_sechellarum","http://www.w3.org/2000/01/rdf-schema#comment","El fodi de Seychelles (Foudia sechellarum)​ es una especie de ave paseriforme de la familia Ploceidae​ endémica de las islas Seychelles."
"http://es.dbpedia.org/resource/Foudia_sechellarum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gshyt"
"http://es.dbpedia.org/resource/Foudia_sechellarum","http://xmlns.com/foaf/0.1/name","Fodi de Seychelles"
"http://es.dbpedia.org/resource/Foudia_sechellarum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_Islas_Interiores_de_Seychelles"
"http://es.dbpedia.org/resource/Foudia_sechellarum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Foudia"
"http://es.dbpedia.org/resource/Foudia_sechellarum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Seychelles"
"http://es.dbpedia.org/resource/Foudia_sechellarum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vertebrados_descritos_en_1867"
"http://es.dbpedia.org/resource/Foudia_sechellarum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_E._Newton"
"http://es.dbpedia.org/resource/Foudia_sechellarum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Foudia_sechellarum"
"http://es.dbpedia.org/resource/Foudia_sechellarum","http://es.dbpedia.org/property/binomial","Foudia sechellarum"
"http://es.dbpedia.org/resource/Foudia_sechellarum","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Foudia_sechellarum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Foudia_sechellarum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ploceidae"
"http://es.dbpedia.org/resource/Foudia_sechellarum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Foudia"
"http://es.dbpedia.org/resource/Foudia_sechellarum","http://es.dbpedia.org/property/name","Fodi de Seychelles"
"http://es.dbpedia.org/resource/Foudia_sechellarum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Foudia_sechellarum","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Foudia_sechellarum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
