"subject","predicate","object"
"http://es.dbpedia.org/resource/Klaus_Lehnertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Klaus_Lehnertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Klaus_Lehnertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Klaus_Lehnertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Klaus_Lehnertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Klaus_Lehnertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Klaus_Lehnertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Klaus_Lehnertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Klaus_Lehnertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Klaus_Lehnertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Klaus_Lehnertz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Klaus_Lehnertz","http://www.w3.org/2000/01/rdf-schema#label","Klaus Lehnertz"
"http://es.dbpedia.org/resource/Klaus_Lehnertz","http://www.w3.org/2000/01/rdf-schema#comment","Klaus Lehnertz (Alemania, 13 de abril de 1938) fue un atleta alemán, especializado en la prueba de salto con pértiga en la que llegó a ser medallista de bronce olímpico en 1964.​"
"http://es.dbpedia.org/resource/Klaus_Lehnertz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Alemania"
"http://es.dbpedia.org/resource/Klaus_Lehnertz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_atletismo"
"http://es.dbpedia.org/resource/Klaus_Lehnertz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Klaus_Lehnertz"
"http://es.dbpedia.org/resource/Klaus_Lehnertz","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Klaus_Lehnertz","http://dbpedia.org/ontology/wikiPageID",8250406
"http://es.dbpedia.org/resource/Klaus_Lehnertz","http://dbpedia.org/ontology/wikiPageRevisionID",123291954
"http://es.dbpedia.org/resource/Klaus_Lehnertz","http://dbpedia.org/ontology/wikiPageLength",1119
"http://es.dbpedia.org/resource/Klaus_Lehnertz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Klaus_Lehnertz?oldid=123291954&ns=0"
"http://es.dbpedia.org/resource/Klaus_Lehnertz","http://dbpedia.org/ontology/abstract","Klaus Lehnertz (Alemania, 13 de abril de 1938) fue un atleta alemán, especializado en la prueba de salto con pértiga en la que llegó a ser medallista de bronce olímpico en 1964.​"
"http://dbpedia.org/resource/Klaus_Lehnertz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Klaus_Lehnertz"
"http://es.wikipedia.org/wiki/Klaus_Lehnertz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Klaus_Lehnertz"
