"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Continental_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Continental_AG","http://www.w3.org/2000/01/rdf-schema#label","Continental AG"
"http://es.dbpedia.org/resource/Categoría:Continental_AG","http://www.w3.org/2004/02/skos/core#prefLabel","Continental AG"
"http://es.dbpedia.org/resource/Categoría:Continental_AG","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_neumáticos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Continental_AG","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_químicas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Continental_AG","http://dbpedia.org/ontology/wikiPageID",9397189
"http://es.dbpedia.org/resource/Categoría:Continental_AG","http://dbpedia.org/ontology/wikiPageRevisionID",125626969
"http://es.dbpedia.org/resource/Categoría:Continental_AG","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Continental_AG?oldid=125626969&ns=14"
"http://es.dbpedia.org/resource/Englebert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Continental_AG"
"http://es.dbpedia.org/resource/Continental_AG","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Continental_AG"
"http://es.dbpedia.org/resource/General_Tire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Continental_AG"
