"subject","predicate","object"
"http://es.dbpedia.org/resource/Íntimamente_(álbum_de_Mocedades)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Íntimamente_(álbum_de_Mocedades)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Íntimamente_(álbum_de_Mocedades)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Íntimamente_(álbum_de_Mocedades)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Íntimamente_(álbum_de_Mocedades)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Íntimamente_(álbum_de_Mocedades)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Íntimamente_(álbum_de_Mocedades)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Íntimamente_(álbum_de_Mocedades)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Íntimamente_(álbum_de_Mocedades)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Íntimamente_(álbum_de_Mocedades)","http://www.w3.org/2000/01/rdf-schema#label","Íntimamente (álbum de Mocedades)"
"http://es.dbpedia.org/resource/Íntimamente_(álbum_de_Mocedades)","http://www.w3.org/2000/01/rdf-schema#comment","Íntimamente es el decimonoveno álbum del grupo Mocedades, publicado en el año 1992. Es el único álbum en el que participa Iñaki Uranga, junto con Ana Bejerano, Roberto Uranga, Javier Garay e Izaskun Uranga. A pesar de salir de la formación unos años antes, Carlos Zubiaga produce el disco. Es el primer disco de Mocedades como quinteto, y el último en el que los miembros históricos son mayoría en la formación. Es también el último con la compañía Sony Music, antigua CBS.Todos los temas contenidos en esta producción son versiones de grandes éxitos de otros artistas."
"http://es.dbpedia.org/resource/Íntimamente_(álbum_de_Mocedades)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Mocedades"
"http://es.dbpedia.org/resource/Íntimamente_(álbum_de_Mocedades)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Íntimamente_(álbum_de_Mocedades)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1992"
"http://es.dbpedia.org/resource/Íntimamente_(álbum_de_Mocedades)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Íntimamente_(álbum_de_Mocedades)"
"http://es.dbpedia.org/resource/Íntimamente_(álbum_de_Mocedades)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sobreviviremos"
"http://es.dbpedia.org/resource/Íntimamente_(álbum_de_Mocedades)","http://es.dbpedia.org/property/discografica","Sony Music"
"http://es.dbpedia.org/resource/Íntimamente_(álbum_de_Mocedades)","http://es.dbpedia.org/property/duracion","1905.0"
"http://es.dbpedia.org/resource/Íntimamente_(álbum_de_Mocedades)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_folk"
"http://es.dbpedia.org/resource/Íntimamente_(álbum_de_Mocedades)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Mocedades"
"http://es.dbpedia.org/resource/Íntimamente_(álbum_de_Mocedades)","http://es.dbpedia.org/property/lanzamiento",1992
"http://es.dbpedia.org/resource/Íntimamente_(álbum_de_Mocedades)","http://es.dbpedia.org/property/nombre","Íntimamente"
"http://es.dbpedia.org/resource/Íntimamente_(álbum_de_Mocedades)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Suave_luz"
"http://es.dbpedia.org/resource/Íntimamente_(álbum_de_Mocedades)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Carlos_Zubiaga"
"http://es.dbpedia.org/resource/Íntimamente_(álbum_de_Mocedades)","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Íntimamente_(álbum_de_Mocedades)","http://dbpedia.org/ontology/wikiPageID",1771059
"http://es.dbpedia.org/resource/Íntimamente_(álbum_de_Mocedades)","http://dbpedia.org/ontology/wikiPageRevisionID",125329657
"http://es.dbpedia.org/resource/Íntimamente_(álbum_de_Mocedades)","http://dbpedia.org/ontology/Work/runtime","31.75"
"http://es.dbpedia.org/resource/Íntimamente_(álbum_de_Mocedades)","http://dbpedia.org/ontology/wikiPageLength",1434
"http://es.dbpedia.org/resource/Íntimamente_(álbum_de_Mocedades)","http://dbpedia.org/ontology/band","Mocedades"
"http://es.dbpedia.org/resource/Íntimamente_(álbum_de_Mocedades)","http://dbpedia.org/ontology/runtime",1905.0
"http://es.dbpedia.org/resource/Íntimamente_(álbum_de_Mocedades)","http://dbpedia.org/ontology/title","Íntimamente"
"http://es.dbpedia.org/resource/Íntimamente_(álbum_de_Mocedades)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folk"
"http://es.dbpedia.org/resource/Íntimamente_(álbum_de_Mocedades)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sobreviviremos"
"http://es.dbpedia.org/resource/Íntimamente_(álbum_de_Mocedades)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Carlos_Zubiaga"
"http://es.dbpedia.org/resource/Íntimamente_(álbum_de_Mocedades)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sony_Music_Entertainment"
"http://es.dbpedia.org/resource/Íntimamente_(álbum_de_Mocedades)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Suave_luz"
"http://es.dbpedia.org/resource/Íntimamente_(álbum_de_Mocedades)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/Íntimamente_(álbum_de_Mocedades)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Íntimamente_(álbum_de_Mocedades)?oldid=125329657&ns=0"
