"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vetseke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vetseke"
"http://es.dbpedia.org/resource/Vetseke","http://www.w3.org/2000/01/rdf-schema#label","Vetseke"
"http://es.dbpedia.org/resource/Vetseke","http://www.w3.org/2000/01/rdf-schema#comment","Vetseke de Kukenois también Vyachko, rey de Koknese (ruso: Вячко) fue un caudillo letón que aparece en la crónica de Enrique de Livonia, citado como rey de Kukenois (latín:rex Vetseke de Kukonoyse).​ Era vasallo del Principado de Pólatsk luchando contra las cruzadas expansionistas de los caballeros livonios en la cruzada de Livonia entre 1207 y 1208.​ Posiblemente, según las crónicas, fue un caudillo livonio converso que cambió su nombre a la forma eslava Vyachko tras su bautismo cristiano ortodoxo. Su muerte en el campo de batalla, vio truncado su deseo de dominar Letonia y Estonia bajo el ."
"http://es.dbpedia.org/resource/Vetseke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_los_clanes_bálticos"
"http://es.dbpedia.org/resource/Vetseke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Letonia"
"http://es.dbpedia.org/resource/Vetseke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Estonia"
"http://es.dbpedia.org/resource/Vetseke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letones"
"http://es.dbpedia.org/resource/Vetseke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vetseke"
"http://es.dbpedia.org/resource/Vetseke","http://dbpedia.org/ontology/wikiPageID",8870364
"http://es.dbpedia.org/resource/Vetseke","http://dbpedia.org/ontology/wikiPageRevisionID",115865796
"http://es.dbpedia.org/resource/Vetseke","http://dbpedia.org/ontology/wikiPageLength",5395
"http://es.dbpedia.org/resource/Vetseke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vetseke?oldid=115865796&ns=0"
"http://es.dbpedia.org/resource/Vetseke","http://dbpedia.org/ontology/abstract","Vetseke de Kukenois también Vyachko, rey de Koknese (ruso: Вячко) fue un caudillo letón que aparece en la crónica de Enrique de Livonia, citado como rey de Kukenois (latín:rex Vetseke de Kukonoyse).​ Era vasallo del Principado de Pólatsk luchando contra las cruzadas expansionistas de los caballeros livonios en la cruzada de Livonia entre 1207 y 1208.​ Posiblemente, según las crónicas, fue un caudillo livonio converso que cambió su nombre a la forma eslava Vyachko tras su bautismo cristiano ortodoxo. Su muerte en el campo de batalla, vio truncado su deseo de dominar Letonia y Estonia bajo el ."
"http://dbpedia.org/resource/Vyachko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vetseke"
