"subject","predicate","object"
"http://dbpedia.org/resource/Alain_Planès","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alain_Planès"
"http://es.dbpedia.org/resource/Alain_Planès","http://www.w3.org/2000/01/rdf-schema#label","Alain Planès"
"http://es.dbpedia.org/resource/Alain_Planès","http://www.w3.org/2000/01/rdf-schema#comment","Alain Planès (nacido en Lyon el 20 de enero de 1948) es un pianista francés."
"http://es.dbpedia.org/resource/Alain_Planès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Francia"
"http://es.dbpedia.org/resource/Alain_Planès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lyon"
"http://es.dbpedia.org/resource/Alain_Planès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Alain_Planès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Francia"
"http://es.dbpedia.org/resource/Alain_Planès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Francia"
"http://es.dbpedia.org/resource/Alain_Planès","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alain_Planès"
"http://es.dbpedia.org/resource/Alain_Planès","http://dbpedia.org/ontology/wikiPageID",7399980
"http://es.dbpedia.org/resource/Alain_Planès","http://dbpedia.org/ontology/wikiPageRevisionID",128662316
"http://es.dbpedia.org/resource/Alain_Planès","http://dbpedia.org/ontology/wikiPageExternalLink","http://id.loc.gov/authorities/n83175295"
"http://es.dbpedia.org/resource/Alain_Planès","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalogue.bnf.fr/ark:/12148/cb138985422"
"http://es.dbpedia.org/resource/Alain_Planès","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130928094502/http:/www.harmoniamundi.com/artists%3Fview=bio&id=155%23/artists%3Fview=bio&id=155"
"http://es.dbpedia.org/resource/Alain_Planès","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idref.fr/077720512"
"http://es.dbpedia.org/resource/Alain_Planès","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/identities/lccn-n83-175295"
"http://es.dbpedia.org/resource/Alain_Planès","http://dbpedia.org/ontology/wikiPageLength",4990
"http://es.dbpedia.org/resource/Alain_Planès","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alain_Planès?oldid=128662316&ns=0"
"http://es.dbpedia.org/resource/Alain_Planès","http://dbpedia.org/ontology/abstract","Alain Planès (nacido en Lyon el 20 de enero de 1948) es un pianista francés."
"http://es.wikipedia.org/wiki/Alain_Planès","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alain_Planès"
