"subject","predicate","object"
"http://es.dbpedia.org/resource/Complejo_Fronterizo_de_Zarumilla","http://www.w3.org/2000/01/rdf-schema#label","Complejo Fronterizo de Zarumilla"
"http://es.dbpedia.org/resource/Complejo_Fronterizo_de_Zarumilla","http://www.w3.org/2000/01/rdf-schema#comment","El Complejo Fronterizo de Zarumilla es un edificio de control migratorio ubicado en el departamento de Tumbes, zona norte del Perú. Está localizado a la altura del kilómetro 1292 de la Carretera Panamericana en el distrito de Aguas Verdes, provincia de Zarumilla.​ Es el paso obligatorio para toda entrada o salida desde y hacia Ecuador utilizando a Tumbes como vía. Cuenta con dependencias policiales, así como de otras instituciones del Estado Peruano como la Superintendencia Nacional de Administración Tributaria y el Ministerio de Comercio Exterior y Turismo.​"
"http://es.dbpedia.org/resource/Complejo_Fronterizo_de_Zarumilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Complejos_fronterizos_de_Perú"
"http://es.dbpedia.org/resource/Complejo_Fronterizo_de_Zarumilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_departamento_de_Tumbes"
"http://es.dbpedia.org/resource/Complejo_Fronterizo_de_Zarumilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Complejo_Fronterizo_de_Zarumilla"
"http://es.dbpedia.org/resource/Complejo_Fronterizo_de_Zarumilla","http://dbpedia.org/ontology/wikiPageID",2334090
"http://es.dbpedia.org/resource/Complejo_Fronterizo_de_Zarumilla","http://dbpedia.org/ontology/wikiPageRevisionID",119555131
"http://es.dbpedia.org/resource/Complejo_Fronterizo_de_Zarumilla","http://dbpedia.org/ontology/wikiPageLength",1624
"http://es.dbpedia.org/resource/Complejo_Fronterizo_de_Zarumilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Complejo_Fronterizo_de_Zarumilla?oldid=119555131&ns=0"
"http://es.dbpedia.org/resource/Complejo_Fronterizo_de_Zarumilla","http://dbpedia.org/ontology/abstract","El Complejo Fronterizo de Zarumilla es un edificio de control migratorio ubicado en el departamento de Tumbes, zona norte del Perú. Está localizado a la altura del kilómetro 1292 de la Carretera Panamericana en el distrito de Aguas Verdes, provincia de Zarumilla.​ Es el paso obligatorio para toda entrada o salida desde y hacia Ecuador utilizando a Tumbes como vía. Cuenta con dependencias policiales, así como de otras instituciones del Estado Peruano como la Superintendencia Nacional de Administración Tributaria y el Ministerio de Comercio Exterior y Turismo.​"
"http://es.wikipedia.org/wiki/Complejo_Fronterizo_de_Zarumilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Complejo_Fronterizo_de_Zarumilla"
"http://es.dbpedia.org/resource/Complejo_fronterizo_de_zarumilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Complejo_Fronterizo_de_Zarumilla"
