"subject","predicate","object"
"http://dbpedia.org/resource/Warp_(weaving)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Urdimbre"
"http://es.dbpedia.org/resource/Urdimbre","http://www.w3.org/2000/01/rdf-schema#label","Urdimbre"
"http://es.dbpedia.org/resource/Urdimbre","http://www.w3.org/2000/01/rdf-schema#comment","En tejido o tela, la urdimbre o «hilo»​ es el conjunto de hilos longitudinales que se mantienen en tensión en un marco o telar, para diferenciarlo del hilo insertado sobre la urdimbre y bajo ella que se llama «trama», «contrahílo» o «relleno». Cada hilo individual de la urdimbre en un tejido se llama «cabo de urdimbre» o «cabo», por analogía con los cabos utilizados en el aparejo de barcos. Los telares más sencillos se montan con urdimbre en espiral, que consiste en enrollar un hilo muy largo alrededor de un par de palos o vigas en forma de espiral para formar la urdimbre.​"
"http://es.dbpedia.org/resource/Urdimbre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lkw3"
"http://es.dbpedia.org/resource/Urdimbre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telar"
"http://es.dbpedia.org/resource/Urdimbre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urdimbre"
"http://es.dbpedia.org/resource/Urdimbre","http://es.dbpedia.org/property/apellido","Barber"
"http://es.dbpedia.org/resource/Urdimbre","http://es.dbpedia.org/property/apellido","Burnham"
"http://es.dbpedia.org/resource/Urdimbre","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Princeton_University_Press"
"http://es.dbpedia.org/resource/Urdimbre","http://es.dbpedia.org/property/editorial","Royal Ontario Museum"
"http://es.dbpedia.org/resource/Urdimbre","http://es.dbpedia.org/property/fecha",1991
"http://es.dbpedia.org/resource/Urdimbre","http://es.dbpedia.org/property/fecha",1980
"http://es.dbpedia.org/resource/Urdimbre","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Urdimbre","http://es.dbpedia.org/property/nombre","Dorothy K."
"http://es.dbpedia.org/resource/Urdimbre","http://es.dbpedia.org/property/nombre","E. J. W."
"http://es.dbpedia.org/resource/Urdimbre","http://es.dbpedia.org/property/título","Prehistoric Textiles"
"http://es.dbpedia.org/resource/Urdimbre","http://es.dbpedia.org/property/título","Warp and Weft: A Textile Terminology"
"http://es.dbpedia.org/resource/Urdimbre","http://es.dbpedia.org/property/url","https://archive.org/details/warpwefttextilet0000burn"
"http://es.dbpedia.org/resource/Urdimbre","http://dbpedia.org/ontology/wikiPageID",5138518
"http://es.dbpedia.org/resource/Urdimbre","http://dbpedia.org/ontology/wikiPageRevisionID",130516882
"http://es.dbpedia.org/resource/Urdimbre","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/warpwefttextilet0000burn"
"http://es.dbpedia.org/resource/Urdimbre","http://dbpedia.org/ontology/wikiPageLength",2764
"http://es.dbpedia.org/resource/Urdimbre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Urdimbre?oldid=130516882&ns=0"
"http://es.dbpedia.org/resource/Urdimbre","http://dbpedia.org/ontology/abstract","En tejido o tela, la urdimbre o «hilo»​ es el conjunto de hilos longitudinales que se mantienen en tensión en un marco o telar, para diferenciarlo del hilo insertado sobre la urdimbre y bajo ella que se llama «trama», «contrahílo» o «relleno». Cada hilo individual de la urdimbre en un tejido se llama «cabo de urdimbre» o «cabo», por analogía con los cabos utilizados en el aparejo de barcos. Los telares más sencillos se montan con urdimbre en espiral, que consiste en enrollar un hilo muy largo alrededor de un par de palos o vigas en forma de espiral para formar la urdimbre.​ Debido a que la urdimbre se mantiene bajo tensión continuamente durante el proceso de tejer, el hilo debe ser fuerte y resistente. Así, se monta con hilos de varios cabos retorcidos. Las fibras tradicionales para la urdimbre son lana, lino y seda. Las mejoras tecnológicas en las industrias textiles durante la Revolución Industrial hicieron posible que el algodón alcanzara la resistencia suficiente para utilizarse como urdimbre en tejeduría industrial. Con el paso del tiempo, otras fibras, artificiales o sintéticas como el nylon o rayón se han ido utilizando para la urdimbre."
"http://es.wikipedia.org/wiki/Urdimbre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Urdimbre"
