"subject","predicate","object"
"http://es.dbpedia.org/resource/Incendios_forestales_en_Chile_de_2017","http://www.w3.org/2000/01/rdf-schema#label","Incendios forestales en Chile de 2017"
"http://es.dbpedia.org/resource/Incendios_forestales_en_Chile_de_2017","http://www.w3.org/2000/01/rdf-schema#comment","Los incendios forestales en Chile de 2017 fueron una serie de incendios forestales generados en múltiples focos de las zonas centro y sur de Chile, entre las regiones de Coquimbo y Los Lagos, con mayor intensidad en las regiones de O'Higgins, Maule y Biobío, además de focos distantes en la región austral de Magallanes, durante enero y febrero de 2017.​"
"http://es.dbpedia.org/resource/Incendios_forestales_en_Chile_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2017"
"http://es.dbpedia.org/resource/Incendios_forestales_en_Chile_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incendios_forestales_en_Chile"
"http://es.dbpedia.org/resource/Incendios_forestales_en_Chile_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_2017"
"http://es.dbpedia.org/resource/Incendios_forestales_en_Chile_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_la_Región_de_Los_Ríos"
"http://es.dbpedia.org/resource/Incendios_forestales_en_Chile_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_la_Región_de_la_Araucanía"
"http://es.dbpedia.org/resource/Incendios_forestales_en_Chile_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Incendios_forestales_en_Chile_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Incendios_forestales_en_Chile_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Incendios_forestales_en_Chile_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_2017"
"http://es.dbpedia.org/resource/Incendios_forestales_en_Chile_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_la_región_de_O'Higgins"
"http://es.dbpedia.org/resource/Incendios_forestales_en_Chile_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_la_Región_de_Valparaíso"
"http://es.dbpedia.org/resource/Incendios_forestales_en_Chile_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Incendios_forestales_en_Chile_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_la_Región_del_Maule"
"http://es.dbpedia.org/resource/Incendios_forestales_en_Chile_de_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Incendios_forestales_en_Chile_de_2017"
"http://es.dbpedia.org/resource/Incendios_forestales_en_Chile_de_2017","http://es.dbpedia.org/property/ancho",290
"http://es.dbpedia.org/resource/Incendios_forestales_en_Chile_de_2017","http://es.dbpedia.org/property/dirección","vertical"
"http://es.dbpedia.org/resource/Incendios_forestales_en_Chile_de_2017","http://es.dbpedia.org/property/fallecidos","[[#Víctimas fatales"
"http://es.dbpedia.org/resource/Incendios_forestales_en_Chile_de_2017","http://es.dbpedia.org/property/fecha","Enero-febrero de 2017"
"http://es.dbpedia.org/resource/Incendios_forestales_en_Chile_de_2017","http://es.dbpedia.org/property/foto","Bomberos en Santa Olga, 2017 1.jpg"
"http://es.dbpedia.org/resource/Incendios_forestales_en_Chile_de_2017","http://es.dbpedia.org/property/foto","Helicóptero combatiendo incendio en sector de Los Naranjos , 2017.jpg"
"http://es.dbpedia.org/resource/Incendios_forestales_en_Chile_de_2017","http://es.dbpedia.org/property/foto","Carabineros y predio incendiado en sector de Los Naranjos , 2017.jpg"
"http://es.dbpedia.org/resource/Incendios_forestales_en_Chile_de_2017","http://es.dbpedia.org/property/foto","Bomberos en Santa Olga, 2017 2.jpg"
"http://es.dbpedia.org/resource/Incendios_forestales_en_Chile_de_2017","http://es.dbpedia.org/property/fuente","http://es.dbpedia.org/resource/Impacto_ambiental"
"http://es.dbpedia.org/resource/Incendios_forestales_en_Chile_de_2017","http://es.dbpedia.org/property/hectáreas","+587 000 hectáreas"
"http://es.dbpedia.org/resource/Incendios_forestales_en_Chile_de_2017","http://es.dbpedia.org/property/imagen",2017-01-25
"http://es.dbpedia.org/resource/Incendios_forestales_en_Chile_de_2017","http://es.dbpedia.org/property/subtítulo","Imagen satelital de los incendios, capturado por el MODIS de la NASA, el 25 de enero de 2017."
"http://es.dbpedia.org/resource/Incendios_forestales_en_Chile_de_2017","http://es.dbpedia.org/property/texto","Helicóptero combatiendo el fuego y predio incendiado en Curacaví , el 25 de enero de 2017"
"http://es.dbpedia.org/resource/Incendios_forestales_en_Chile_de_2017","http://es.dbpedia.org/property/texto","Bomberos en los incendios de Santa Olga , el 28 de enero"
"http://es.dbpedia.org/resource/Incendios_forestales_en_Chile_de_2017","http://es.dbpedia.org/property/título","Incendios forestales en Chile de 2017"
"http://es.dbpedia.org/resource/Incendios_forestales_en_Chile_de_2017","http://es.dbpedia.org/property/ubicación","Regiones de Coquimbo, Valparaíso, Metropolitana, O'Higgins, Maule, Biobío, La Araucanía, Los Ríos, Los Lagos y Magallanes"
"http://es.dbpedia.org/resource/Incendios_forestales_en_Chile_de_2017","http://es.dbpedia.org/property/usoDelSuelo","http://es.dbpedia.org/resource/Incendio_forestal"
"http://es.dbpedia.org/resource/Incendios_forestales_en_Chile_de_2017","http://dbpedia.org/ontology/wikiPageID",7747669
