"subject","predicate","object"
"http://es.dbpedia.org/resource/My_Fair_Lady_(película_de_1964)","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Tom_Jones_(película)"
"http://es.dbpedia.org/resource/My_Fair_Lady_(película_de_1964)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Tom_Jones_(película)"
"http://es.dbpedia.org/resource/Tony_Richardson","http://dbpedia.org/ontology/academyAward","http://es.dbpedia.org/resource/Tom_Jones_(película)"
"http://es.dbpedia.org/resource/Tom_Jones_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tom_Jones_(película)"
"http://es.dbpedia.org/resource/Tom_Jones_(pelicula_de_1963)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tom_Jones_(película)"
"http://es.dbpedia.org/resource/Tom_Jones_(película_de_1963)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tom_Jones_(película)"
"http://es.dbpedia.org/resource/Albert_Finney","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Tom_Jones_(película)"
"http://es.dbpedia.org/resource/Tom_Jones_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tom_Jones_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tom_Jones_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Tom_Jones_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tom_Jones_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Tom_Jones_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Tom_Jones_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tom_Jones_(película)","http://www.w3.org/2000/01/rdf-schema#label","Tom Jones (película)"
"http://es.dbpedia.org/resource/Tom_Jones_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Tom Jones es una película británica de 1963, dirigida por Tony Richardson. Protagonizada por Albert Finney en el papel principal. Es una adaptación de la novela de Henry Fielding The History of Tom Jones, a Foundling (1749). Galardonada con numerosos premios cinematográficos británicos e internacionales."
"http://es.dbpedia.org/resource/Tom_Jones_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p4v_"
"http://es.dbpedia.org/resource/Tom_Jones_(película)","http://xmlns.com/foaf/0.1/name","Tom Jones"
"http://es.dbpedia.org/resource/Tom_Jones_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Tom_Jones_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Globo_de_Oro_a_la_mejor_película_de_comedia_o_musical"
"http://es.dbpedia.org/resource/Tom_Jones_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar_a_la_mejor_película"
"http://es.dbpedia.org/resource/Tom_Jones_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_pena_de_muerte"
"http://es.dbpedia.org/resource/Tom_Jones_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tom_Jones_(película)"
"http://es.dbpedia.org/resource/Tom_Jones_(película)","http://es.dbpedia.org/property/criterioSucesión","http://es.dbpedia.org/resource/Anexo:Óscar_a_la_mejor_película"
"http://es.dbpedia.org/resource/Tom_Jones_(película)","http://es.dbpedia.org/property/dirección","Tony Richardson"
"http://es.dbpedia.org/resource/Tom_Jones_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/United_Artists"
"http://es.dbpedia.org/resource/Tom_Jones_(película)","http://es.dbpedia.org/property/duración","7260.0"
"http://es.dbpedia.org/resource/Tom_Jones_(película)","http://es.dbpedia.org/property/estreno",1963
"http://es.dbpedia.org/resource/Tom_Jones_(película)","http://es.dbpedia.org/property/filmaffinity",782075
"http://es.dbpedia.org/resource/Tom_Jones_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Walter_Lassally"
"http://es.dbpedia.org/resource/Tom_Jones_(película)","http://es.dbpedia.org/property/guion","Novela de Henry Fielding"
"http://es.dbpedia.org/resource/Tom_Jones_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/John_Osborne"
"http://es.dbpedia.org/resource/Tom_Jones_(película)","http://es.dbpedia.org/property/género","Aventuras, comedia, romántico"
"http://es.dbpedia.org/resource/Tom_Jones_(película)","http://es.dbpedia.org/property/imdb",57590
"http://es.dbpedia.org/resource/Tom_Jones_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Antony_Gibbs"
"http://es.dbpedia.org/resource/Tom_Jones_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/John_Addison_(1920-1998)"
"http://es.dbpedia.org/resource/Tom_Jones_(película)","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Tom_Jones_(película)","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Lawrence_de_Arabia_(película)"
"http://es.dbpedia.org/resource/Tom_Jones_(película)","http://es.dbpedia.org/property/precedidaPor",""
"http://es.dbpedia.org/resource/Tom_Jones_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Tony_Richardson"
"http://es.dbpedia.org/resource/Tom_Jones_(película)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Woodfall_Film_Productions"
