"subject","predicate","object"
"http://es.dbpedia.org/resource/Steindachnerina_planiventris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steindachnerina"
"http://es.dbpedia.org/resource/Steindachnerina_insculpta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steindachnerina"
"http://es.dbpedia.org/resource/Steindachnerina_pupula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steindachnerina"
"http://es.dbpedia.org/resource/Steindachnerina_argentea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steindachnerina"
"http://es.dbpedia.org/resource/Steindachnerina_corumbae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steindachnerina"
"http://es.dbpedia.org/resource/Steindachnerina_guentheri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steindachnerina"
"http://es.dbpedia.org/resource/Steindachnerina_varii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steindachnerina"
"http://es.dbpedia.org/resource/Categoría:Steindachnerina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Steindachnerina","http://www.w3.org/2000/01/rdf-schema#label","Steindachnerina"
"http://es.dbpedia.org/resource/Categoría:Steindachnerina","http://www.w3.org/2004/02/skos/core#prefLabel","Steindachnerina"
"http://es.dbpedia.org/resource/Categoría:Steindachnerina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Curimatidae"
"http://es.dbpedia.org/resource/Categoría:Steindachnerina","http://dbpedia.org/ontology/wikiPageID",4118369
"http://es.dbpedia.org/resource/Categoría:Steindachnerina","http://dbpedia.org/ontology/wikiPageRevisionID",66998074
"http://es.dbpedia.org/resource/Categoría:Steindachnerina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Steindachnerina?oldid=66998074&ns=14"
"http://es.dbpedia.org/resource/Steindachnerina_notonota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steindachnerina"
"http://es.dbpedia.org/resource/Steindachnerina_biornata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steindachnerina"
"http://es.dbpedia.org/resource/Steindachnerina_elegans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steindachnerina"
"http://es.dbpedia.org/resource/Steindachnerina_fasciata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steindachnerina"
"http://es.dbpedia.org/resource/Steindachnerina_notograptos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steindachnerina"
"http://es.dbpedia.org/resource/Steindachnerina_nigrotaenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steindachnerina"
"http://es.dbpedia.org/resource/Steindachnerina_atratoensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steindachnerina"
"http://es.dbpedia.org/resource/Steindachnerina_gracilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steindachnerina"
"http://es.dbpedia.org/resource/Steindachnerina_conspersa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steindachnerina"
"http://es.dbpedia.org/resource/Steindachnerina_binotata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steindachnerina"
"http://es.dbpedia.org/resource/Steindachnerina_amazonica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steindachnerina"
"http://es.dbpedia.org/resource/Steindachnerina_brevipinna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steindachnerina"
"http://es.dbpedia.org/resource/Steindachnerina_dobula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steindachnerina"
"http://es.dbpedia.org/resource/Steindachnerina_hypostoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steindachnerina"
"http://es.dbpedia.org/resource/Steindachnerina_quasimodoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steindachnerina"
"http://es.dbpedia.org/resource/Steindachnerina_bimaculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steindachnerina"
"http://es.dbpedia.org/resource/Steindachnerina_leucisca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steindachnerina"
