"subject","predicate","object"
"http://es.dbpedia.org/resource/Metaxa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metaxá"
"http://es.wikipedia.org/wiki/Metaxá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metaxá"
"http://es.dbpedia.org/resource/Metaxá","http://www.w3.org/2000/01/rdf-schema#label","Metaxá"
"http://es.dbpedia.org/resource/Metaxá","http://www.w3.org/2000/01/rdf-schema#comment","Metaxá (en griego, Μεταξά) es una bebida destilada griega creada por  en 1888. Es una mezcla de brandy y vino hecho de variedades de uvas savatiano, sultanina y  secadas al sol. Se mezcla entonces con vino moscatel añejo de las islas griegas de Samos y Lemnos. Se exporta a más de 60 países."
"http://es.dbpedia.org/resource/Metaxá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038264"
"http://es.dbpedia.org/resource/Metaxá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_bebidas_alcohólicas"
"http://es.dbpedia.org/resource/Metaxá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_alcohólicas_de_Grecia"
"http://es.dbpedia.org/resource/Metaxá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_destiladas"
"http://es.dbpedia.org/resource/Metaxá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Grecia"
"http://es.dbpedia.org/resource/Metaxá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metaxá"
"http://es.dbpedia.org/resource/Metaxá","http://dbpedia.org/ontology/wikiPageID",4241963
"http://es.dbpedia.org/resource/Metaxá","http://dbpedia.org/ontology/wikiPageRevisionID",119745716
"http://es.dbpedia.org/resource/Metaxá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metaxa.com/"
"http://es.dbpedia.org/resource/Metaxá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110511142406/http:/web.mac.com/djwebby2002gr/Webby/Food_Blog/Entries/2008/2/13_Are_you_Mature_Enough.html/"
"http://es.dbpedia.org/resource/Metaxá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716055056/http:/portal.kathimerini.gr/4dcgi/_w_articles_oiko1_100017_04/02/2008_220814/"
"http://es.dbpedia.org/resource/Metaxá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/Metaxa"
"http://es.dbpedia.org/resource/Metaxá","http://dbpedia.org/ontology/wikiPageLength",5894
"http://es.dbpedia.org/resource/Metaxá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metaxá?oldid=119745716&ns=0"
"http://es.dbpedia.org/resource/Metaxá","http://dbpedia.org/ontology/abstract","Metaxá (en griego, Μεταξά) es una bebida destilada griega creada por  en 1888. Es una mezcla de brandy y vino hecho de variedades de uvas savatiano, sultanina y  secadas al sol. Se mezcla entonces con vino moscatel añejo de las islas griegas de Samos y Lemnos. Se exporta a más de 60 países."
"http://dbpedia.org/resource/Metaxa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metaxá"
