"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_DISA","http://www.w3.org/2000/01/rdf-schema#label","Línea DISA"
"http://es.dbpedia.org/resource/Línea_DISA","http://www.w3.org/2000/01/rdf-schema#comment","DISA en telefonía es la abreviación de Direct Inward Access System, que en la práctica es una operadora automática que permite acceder directamente a un anexo interno desde una línea externa en una central telefónica además de dar una imagen corporativa a la empresa. Es algo similar a la Respuesta Interactiva de Voz (IVR en Inglés)."
"http://es.dbpedia.org/resource/Línea_DISA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefonía"
"http://es.dbpedia.org/resource/Línea_DISA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_DISA"
"http://es.dbpedia.org/resource/Línea_DISA","http://dbpedia.org/ontology/wikiPageID",2293253
"http://es.dbpedia.org/resource/Línea_DISA","http://dbpedia.org/ontology/wikiPageRevisionID",123701799
"http://es.dbpedia.org/resource/Línea_DISA","http://dbpedia.org/ontology/wikiPageLength",2023
"http://es.dbpedia.org/resource/Línea_DISA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_DISA?oldid=123701799&ns=0"
"http://es.dbpedia.org/resource/Línea_DISA","http://dbpedia.org/ontology/abstract","DISA en telefonía es la abreviación de Direct Inward Access System, que en la práctica es una operadora automática que permite acceder directamente a un anexo interno desde una línea externa en una central telefónica además de dar una imagen corporativa a la empresa. Es algo similar a la Respuesta Interactiva de Voz (IVR en Inglés)."
"http://es.dbpedia.org/resource/Disa_telefonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_DISA"
"http://es.dbpedia.org/resource/Disa_telefonía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_DISA"
"http://es.dbpedia.org/resource/Linea_disa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_DISA"
"http://es.wikipedia.org/wiki/Línea_DISA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_DISA"
"http://es.dbpedia.org/resource/Linea_DISA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_DISA"
