"subject","predicate","object"
"http://dbpedia.org/resource/Morona_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Morona"
"http://es.dbpedia.org/resource/Rio_Morona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Morona"
"http://es.dbpedia.org/resource/Río_Morona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Morona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Morona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Morona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Morona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Morona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Morona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Morona","http://www.w3.org/2000/01/rdf-schema#label","Río Morona"
"http://es.dbpedia.org/resource/Río_Morona","http://www.w3.org/2000/01/rdf-schema#comment","El río Morona es un río sudamericano de aguas blancas, un afluente del río Marañón que discurre por Ecuador y el Perú. Tiene una longitud de 550 km,​ de los que unos 402 km​ discurren por el territorio amazónico peruano del departamento de Loreto."
"http://es.dbpedia.org/resource/Río_Morona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_pz"
"http://es.dbpedia.org/resource/Río_Morona","http://xmlns.com/foaf/0.1/name","Río Morona"
"http://es.dbpedia.org/resource/Río_Morona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Loreto"
"http://es.dbpedia.org/resource/Río_Morona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Perú_del_río_Marañón"
"http://es.dbpedia.org/resource/Río_Morona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Ecuador_del_río_Marañón"
"http://es.dbpedia.org/resource/Río_Morona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Morona_Santiago_(provincia)"
"http://es.dbpedia.org/resource/Río_Morona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Morona"
"http://es.dbpedia.org/resource/Río_Morona","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Morona","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Morona","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Morona","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Amazonas"
"http://es.dbpedia.org/resource/Río_Morona","http://es.dbpedia.org/property/longitud",""
"http://es.dbpedia.org/resource/Río_Morona","http://es.dbpedia.org/property/longitud","550.0"
"http://es.dbpedia.org/resource/Río_Morona","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Marañón"
"http://es.dbpedia.org/resource/Río_Morona","http://es.dbpedia.org/property/lugarDesembocadura",""
"http://es.dbpedia.org/resource/Río_Morona","http://es.dbpedia.org/property/lugarNacimiento","Volcán de Sangay"
"http://es.dbpedia.org/resource/Río_Morona","http://es.dbpedia.org/property/mapa","maranonrivermap.png"
"http://es.dbpedia.org/resource/Río_Morona","http://es.dbpedia.org/property/mapaLoc","Ecuador"
"http://es.dbpedia.org/resource/Río_Morona","http://es.dbpedia.org/property/nombre","Río Morona"
"http://es.dbpedia.org/resource/Río_Morona","http://es.dbpedia.org/property/pieMapa","Localización del Marañón en la cuenca amazónica, del que el Morona es afluente"
"http://es.dbpedia.org/resource/Río_Morona","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Morona","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Río_Morona","http://dbpedia.org/ontology/wikiPageID",2034603
"http://es.dbpedia.org/resource/Río_Morona","http://dbpedia.org/ontology/wikiPageRevisionID",120384156
"http://es.dbpedia.org/resource/Río_Morona","http://dbpedia.org/ontology/wikiPageLength",2742
"http://es.dbpedia.org/resource/Río_Morona","http://dbpedia.org/ontology/length",550000.0
"http://es.dbpedia.org/resource/Río_Morona","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Río_Morona","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Río_Morona","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Amazonas"
"http://es.dbpedia.org/resource/Río_Morona","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Marañón"
"http://es.dbpedia.org/resource/Río_Morona","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Sangay"
"http://es.dbpedia.org/resource/Río_Morona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Morona?oldid=120384156&ns=0"
"http://es.dbpedia.org/resource/Río_Morona","http://dbpedia.org/ontology/abstract","El río Morona es un río sudamericano de aguas blancas, un afluente del río Marañón que discurre por Ecuador y el Perú. Tiene una longitud de 550 km,​ de los que unos 402 km​ discurren por el territorio amazónico peruano del departamento de Loreto."
"http://es.wikipedia.org/wiki/Río_Morona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Morona"
