"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jueces_bíblicos_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jueces_de_Israel"
"http://es.dbpedia.org/resource/Menajem_Elon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_de_Israel"
"http://es.dbpedia.org/resource/Moshe_Landau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_de_Israel"
"http://es.dbpedia.org/resource/Yitzhak_Raveh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Jueces_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jueces_de_Israel","http://www.w3.org/2000/01/rdf-schema#label","Jueces de Israel"
"http://es.dbpedia.org/resource/Categoría:Jueces_de_Israel","http://www.w3.org/2004/02/skos/core#prefLabel","Jueces de Israel"
"http://es.dbpedia.org/resource/Categoría:Jueces_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juristas_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Jueces_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jueces_por_país"
"http://es.dbpedia.org/resource/Categoría:Jueces_de_Israel","http://dbpedia.org/ontology/wikiPageID",4253538
"http://es.dbpedia.org/resource/Categoría:Jueces_de_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",121505358
"http://es.dbpedia.org/resource/Categoría:Jueces_de_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jueces_de_Israel?oldid=121505358&ns=14"
"http://es.dbpedia.org/resource/Aharon_Barak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_de_Israel"
"http://es.dbpedia.org/resource/Avichai_Mandelblit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_de_Israel"
"http://es.dbpedia.org/resource/Dorit_Beinisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_de_Israel"
