"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_de_Turlen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_de_Türlen"
"http://dbpedia.org/resource/Türlersee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_de_Türlen"
"http://es.wikipedia.org/wiki/Lago_de_Türlen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_de_Türlen"
"http://es.dbpedia.org/resource/Lago_de_Türlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_de_Türlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_de_Türlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_de_Türlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_de_Türlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_de_Türlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_de_Türlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_de_Türlen","http://www.w3.org/2000/01/rdf-schema#label","Lago de Türlen"
"http://es.dbpedia.org/resource/Lago_de_Türlen","http://www.w3.org/2000/01/rdf-schema#comment","El lago de Türlen (en alemán, Türlersee) es un pequeño lago de Suiza que se encuentra en el suroeste del cantón de Zúrich. Tiene una longitud de casi 1,4 km y una anchura de 500 m, siendo su superficie compartida por los municipios de  y Hausen am Albis.La formación del lago se produjo a raíz de un deslizamiento de terreno desde los montes circundantes, que obstruyeron el desagüe. El río  nace en este lago, fluyendo en dirección norte para desembocar en el ."
"http://es.dbpedia.org/resource/Lago_de_Türlen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02prnb5"
"http://es.dbpedia.org/resource/Lago_de_Türlen","http://xmlns.com/foaf/0.1/name","Türlersee"
"http://es.dbpedia.org/resource/Lago_de_Türlen","http://xmlns.com/foaf/0.1/name","Lago de Türlen"
"http://es.dbpedia.org/resource/Lago_de_Türlen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Suiza"
"http://es.dbpedia.org/resource/Lago_de_Türlen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_cantón_de_Zúrich"
"http://es.dbpedia.org/resource/Lago_de_Türlen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Rin_de_Suiza"
"http://es.dbpedia.org/resource/Lago_de_Türlen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_de_Türlen"
"http://es.dbpedia.org/resource/Lago_de_Türlen","http://es.dbpedia.org/property/afluentes","Varios arroyos"
"http://es.dbpedia.org/resource/Lago_de_Türlen","http://es.dbpedia.org/property/altitud","643 m"
"http://es.dbpedia.org/resource/Lago_de_Türlen","http://es.dbpedia.org/property/anchura","0.5"
"http://es.dbpedia.org/resource/Lago_de_Türlen","http://es.dbpedia.org/property/ciudadesCosteras","http://es.dbpedia.org/resource/Türlen"
"http://es.dbpedia.org/resource/Lago_de_Türlen","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa_Central"
"http://es.dbpedia.org/resource/Lago_de_Türlen","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Rin"
"http://es.dbpedia.org/resource/Lago_de_Türlen","http://es.dbpedia.org/property/imagen","Tuerlersee.jpg"
"http://es.dbpedia.org/resource/Lago_de_Türlen","http://es.dbpedia.org/property/localidad","Aeugst y Hausen am Albis"
"http://es.dbpedia.org/resource/Lago_de_Türlen","http://es.dbpedia.org/property/longitud","1.4"
"http://es.dbpedia.org/resource/Lago_de_Türlen","http://es.dbpedia.org/property/mapa","Siegfried 190.jpg"
"http://es.dbpedia.org/resource/Lago_de_Türlen","http://es.dbpedia.org/property/nombre","Lago de Türlen"
"http://es.dbpedia.org/resource/Lago_de_Türlen","http://es.dbpedia.org/property/nombreOriginal","Türlersee"
"http://es.dbpedia.org/resource/Lago_de_Türlen","http://es.dbpedia.org/property/perímetro","- km"
"http://es.dbpedia.org/resource/Lago_de_Türlen","http://es.dbpedia.org/property/pieDeImagen","Vista del lago"
"http://es.dbpedia.org/resource/Lago_de_Türlen","http://es.dbpedia.org/property/pieMapa","Mapa del lago"
