"subject","predicate","object"
"http://dbpedia.org/resource/Negroni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Negroni"
"http://es.wikipedia.org/wiki/Negroni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Negroni"
"http://es.dbpedia.org/resource/Negroni","http://www.w3.org/2000/01/rdf-schema#label","Negroni"
"http://es.dbpedia.org/resource/Negroni","http://www.w3.org/2000/01/rdf-schema#comment","El Negroni es un cóctel de origen italiano preparado a base de Gin, Campari y Vermú rojo. Es uno de los combinados más famosos del mundo que fue inventado en 1919 por el Conde Negroni, al añadir a su Americano un toque de ginebra en lugar de soda, en honor a su último viaje a Londres.​"
"http://es.dbpedia.org/resource/Negroni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m6ts"
"http://es.dbpedia.org/resource/Negroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cócteles_con_bíteres"
"http://es.dbpedia.org/resource/Negroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cócteles_con_gin"
"http://es.dbpedia.org/resource/Negroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cócteles_con_vermú"
"http://es.dbpedia.org/resource/Negroni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Negroni"
"http://es.dbpedia.org/resource/Negroni","http://dbpedia.org/ontology/wikiPageID",3112247
"http://es.dbpedia.org/resource/Negroni","http://dbpedia.org/ontology/wikiPageRevisionID",122509258
"http://es.dbpedia.org/resource/Negroni","http://dbpedia.org/ontology/wikiPageExternalLink","https://negroniweek.com/"
"http://es.dbpedia.org/resource/Negroni","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.campari.com/es/our-cocktails%23negroni"
"http://es.dbpedia.org/resource/Negroni","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.camparigroup.com/en"
"http://es.dbpedia.org/resource/Negroni","http://dbpedia.org/ontology/wikiPageLength",3020
"http://es.dbpedia.org/resource/Negroni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Negroni?oldid=122509258&ns=0"
"http://es.dbpedia.org/resource/Negroni","http://dbpedia.org/ontology/abstract","El Negroni es un cóctel de origen italiano preparado a base de Gin, Campari y Vermú rojo. Es uno de los combinados más famosos del mundo que fue inventado en 1919 por el Conde Negroni, al añadir a su Americano un toque de ginebra en lugar de soda, en honor a su último viaje a Londres.​"
