"subject","predicate","object"
"http://es.dbpedia.org/resource/Devario_aequipinnatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Devario"
"http://es.dbpedia.org/resource/Devario_apogon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Devario"
"http://es.dbpedia.org/resource/Devario_chrysotaeniatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Devario"
"http://es.dbpedia.org/resource/Devario_maetaengensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Devario"
"http://es.dbpedia.org/resource/Devario_manipurensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Devario"
"http://es.dbpedia.org/resource/Devario_strigillifer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Devario"
"http://es.dbpedia.org/resource/Devario_gibber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Devario"
"http://es.dbpedia.org/resource/Categoría:Devario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Devario","http://www.w3.org/2000/01/rdf-schema#label","Devario"
"http://es.dbpedia.org/resource/Categoría:Devario","http://www.w3.org/2004/02/skos/core#prefLabel","Devario"
"http://es.dbpedia.org/resource/Categoría:Devario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cyprinidae"
"http://es.dbpedia.org/resource/Categoría:Devario","http://dbpedia.org/ontology/wikiPageID",3991349
"http://es.dbpedia.org/resource/Categoría:Devario","http://dbpedia.org/ontology/wikiPageRevisionID",65170714
"http://es.dbpedia.org/resource/Categoría:Devario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Devario?oldid=65170714&ns=14"
"http://es.dbpedia.org/resource/Devario_browni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Devario"
"http://es.dbpedia.org/resource/Devario_salmonata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Devario"
"http://es.dbpedia.org/resource/Devario_leptos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Devario"
"http://es.dbpedia.org/resource/Devario_shanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Devario"
"http://es.dbpedia.org/resource/Devario_laoensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Devario"
"http://es.dbpedia.org/resource/Devario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Devario"
"http://es.dbpedia.org/resource/Devario_assamensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Devario"
"http://es.dbpedia.org/resource/Devario_interruptus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Devario"
"http://es.dbpedia.org/resource/Devario_peninsulae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Devario"
"http://es.dbpedia.org/resource/Devario_acrostomus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Devario"
"http://es.dbpedia.org/resource/Devario_spinosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Devario"
"http://es.dbpedia.org/resource/Devario_affinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Devario"
"http://es.dbpedia.org/resource/Devario_apopyris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Devario"
"http://es.dbpedia.org/resource/Devario_horai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Devario"
"http://es.dbpedia.org/resource/Devario_quangbinhensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Devario"
"http://es.dbpedia.org/resource/Devario_fangfangae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Devario"
"http://es.dbpedia.org/resource/Devario_acuticephala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Devario"
"http://es.dbpedia.org/resource/Devario_malabaricus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Devario"
"http://es.dbpedia.org/resource/Devario_neilgherriensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Devario"
"http://es.dbpedia.org/resource/Devario_annandalei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Devario"
"http://es.dbpedia.org/resource/Devario_regina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Devario"
"http://es.dbpedia.org/resource/Devario_kakhienensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Devario"
"http://es.dbpedia.org/resource/Devario_fraseri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Devario"
"http://es.dbpedia.org/resource/Devario_naganensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Devario"
"http://es.dbpedia.org/resource/Devario_sondhii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Devario"
"http://es.dbpedia.org/resource/Devario_devario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Devario"
"http://es.dbpedia.org/resource/Devario_pathirana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Devario"
"http://es.dbpedia.org/resource/Devario_suvatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Devario"
"http://es.dbpedia.org/resource/Devario_yuensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Devario"
