"subject","predicate","object"
"http://es.dbpedia.org/resource/Alonso_Marcos_de_Llanes_Argüelles","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_Javier_Delgado_Venegas"
"http://es.wikipedia.org/wiki/Francisco_Javier_Delgado_Venegas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Javier_Delgado_Venegas"
"http://es.dbpedia.org/resource/Francisco_de_Solís_y_Folch_de_Cardona","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_Javier_Delgado_Venegas"
"http://es.dbpedia.org/resource/Francisco_Javier_Delgado_Venegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Javier_Delgado_Venegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Javier_Delgado_Venegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Javier_Delgado_Venegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Javier_Delgado_Venegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Javier_Delgado_Venegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Javier_Delgado_Venegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Javier_Delgado_Venegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Javier_Delgado_Venegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
