"subject","predicate","object"
"http://dbpedia.org/resource/Anime_Contents_Expo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anime_Contents_Expo"
"http://es.wikipedia.org/wiki/Anime_Contents_Expo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anime_Contents_Expo"
"http://es.dbpedia.org/resource/Anime_Contents_Expo","http://www.w3.org/2000/01/rdf-schema#label","Anime Contents Expo"
"http://es.dbpedia.org/resource/Anime_Contents_Expo","http://www.w3.org/2000/01/rdf-schema#comment","Anime Contents Expo (アニメ コンテンツ エキスポ Anime Kontentsu Ekisupo?) también conocido como ACE fue una de las ferias de comercio más grandes de comercio de anime en el mundo, que se celebra anualmente en Japón. El primer evento se realizó en el año 2012. El acto se celebró en Makuhari Messe, un centro de convenciones y exposiciones en la bahía de Tokio, a finales de marzo. En 2014 se fusionó con la Tokyo International Anime Fair para formar AnimeJapan.​"
"http://es.dbpedia.org/resource/Anime_Contents_Expo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rytbxv"
"http://es.dbpedia.org/resource/Anime_Contents_Expo","http://xmlns.com/foaf/0.1/homepage","http://animecontentsexpo.jp/"
"http://es.dbpedia.org/resource/Anime_Contents_Expo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Tokio"
"http://es.dbpedia.org/resource/Anime_Contents_Expo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anime_Contents_Expo"
"http://es.dbpedia.org/resource/Anime_Contents_Expo","http://es.dbpedia.org/property/asistencia",70675
"http://es.dbpedia.org/resource/Anime_Contents_Expo","http://es.dbpedia.org/property/estado","Inactivo"
"http://es.dbpedia.org/resource/Anime_Contents_Expo","http://es.dbpedia.org/property/frecuencia","Anual"
"http://es.dbpedia.org/resource/Anime_Contents_Expo","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Anime_Contents_Expo","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Makuhari_Messe"
"http://es.dbpedia.org/resource/Anime_Contents_Expo","http://es.dbpedia.org/property/nombre","Anime Contents Expo"
"http://es.dbpedia.org/resource/Anime_Contents_Expo","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Anime_Contents_Expo","http://es.dbpedia.org/property/primero",2012
"http://es.dbpedia.org/resource/Anime_Contents_Expo","http://es.dbpedia.org/property/sitioWeb","animecontentsexpo.jp/"
"http://es.dbpedia.org/resource/Anime_Contents_Expo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chiba_(Chiba)"
"http://es.dbpedia.org/resource/Anime_Contents_Expo","http://es.dbpedia.org/property/último",2013
"http://es.dbpedia.org/resource/Anime_Contents_Expo","http://dbpedia.org/ontology/wikiPageID",6839752
"http://es.dbpedia.org/resource/Anime_Contents_Expo","http://dbpedia.org/ontology/wikiPageRevisionID",120143725
"http://es.dbpedia.org/resource/Anime_Contents_Expo","http://dbpedia.org/ontology/wikiPageExternalLink","http://animecontentsexpo.jp/"
"http://es.dbpedia.org/resource/Anime_Contents_Expo","http://dbpedia.org/ontology/wikiPageLength",1799
"http://es.dbpedia.org/resource/Anime_Contents_Expo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anime_Contents_Expo?oldid=120143725&ns=0"
"http://es.dbpedia.org/resource/Anime_Contents_Expo","http://dbpedia.org/ontology/abstract","Anime Contents Expo (アニメ コンテンツ エキスポ Anime Kontentsu Ekisupo?) también conocido como ACE fue una de las ferias de comercio más grandes de comercio de anime en el mundo, que se celebra anualmente en Japón. El primer evento se realizó en el año 2012. El acto se celebró en Makuhari Messe, un centro de convenciones y exposiciones en la bahía de Tokio, a finales de marzo. En 2014 se fusionó con la Tokyo International Anime Fair para formar AnimeJapan.​"
"http://es.dbpedia.org/resource/Exposición_de_contenido_anime","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anime_Contents_Expo"
