"subject","predicate","object"
"http://es.dbpedia.org/resource/Dalmiro_Sáenz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Pensador"
"http://es.dbpedia.org/resource/Olegario_González_de_Cardedal","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Pensador"
"http://es.dbpedia.org/resource/James_Allen","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Pensador"
"http://es.wikipedia.org/wiki/Pensador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pensador"
"http://es.dbpedia.org/resource/Abimael_Guzmán","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Pensador"
"http://es.dbpedia.org/resource/José_Martí","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Pensador"
"http://es.dbpedia.org/resource/Víctor_Andrés_Belaúnde","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Pensador"
"http://es.dbpedia.org/resource/Hugo_Pesce_Pescetto","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Pensador"
"http://es.dbpedia.org/resource/Pensador","http://www.w3.org/2000/01/rdf-schema#label","Pensador"
"http://es.dbpedia.org/resource/Pensador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h2yy"
"http://es.dbpedia.org/resource/Pensador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pensador"
"http://es.dbpedia.org/resource/Pensador","http://dbpedia.org/ontology/wikiPageID",1334831
"http://es.dbpedia.org/resource/Pensador","http://dbpedia.org/ontology/wikiPageRevisionID",13188888
"http://es.dbpedia.org/resource/Pensador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Intelectual"
"http://es.dbpedia.org/resource/Pensador","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Pensador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pensador?oldid=13188888&ns=0"
"http://es.dbpedia.org/resource/Jeremy_Sapienza","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Pensador"
