"subject","predicate","object"
"http://es.dbpedia.org/resource/Jennifer_Lopez:_All_I_Have","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Residency_show"
"http://es.dbpedia.org/resource/Backstreet_Boys:_Larger_Than_Life","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Residency_show"
"http://es.dbpedia.org/resource/Ricky_Martin:_All_In","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Residency_show"
"http://es.dbpedia.org/resource/This_Is_It_(conciertos)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Residency_show"
"http://es.dbpedia.org/resource/Residency_show","http://www.w3.org/2000/01/rdf-schema#label","Residency show"
"http://es.dbpedia.org/resource/Residency_show","http://www.w3.org/2000/01/rdf-schema#comment","Un residency show consiste en una serie de actuaciones en vivo realizadas por un artista con fines promocionales o lucrativos (similar a una gira musical), pero que se dan siempre en un mismo recinto, generalmente teatros, casinos u hoteles con capacidad inferior a diez mil personas.​ El primer residency show conocido data de 1987, cuando la artista Lepa Brena dio una serie de conciertos en el  de Belgrado (Yugoslavia; hoy Serbia).​ Sin embargo, el término se popularizó a finales de los años 2000, cuando Michael Jackson anunció This is It, con cincuenta espectáculos programados en The O2 Arena, ubicada en la ciudad de Londres (Reino Unido).​ Más tarde, en 2011, Céline Dion, Cher y Elton John tomaron la idea y ofrecieron sus primeros residency shows con varios conciertos consecutivos en el "
"http://es.dbpedia.org/resource/Residency_show","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r3tyfg"
"http://es.dbpedia.org/resource/Residency_show","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Residency_show"
"http://es.dbpedia.org/resource/Residency_show","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Residency_show"
"http://es.dbpedia.org/resource/Residency_show","http://dbpedia.org/ontology/wikiPageID",6574616
"http://es.dbpedia.org/resource/Residency_show","http://dbpedia.org/ontology/wikiPageRevisionID",122695226
"http://es.dbpedia.org/resource/Residency_show","http://dbpedia.org/ontology/wikiPageLength",16129
"http://es.dbpedia.org/resource/Residency_show","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Residency_show?oldid=122695226&ns=0"
"http://es.dbpedia.org/resource/Residency_show","http://dbpedia.org/ontology/abstract","Un residency show consiste en una serie de actuaciones en vivo realizadas por un artista con fines promocionales o lucrativos (similar a una gira musical), pero que se dan siempre en un mismo recinto, generalmente teatros, casinos u hoteles con capacidad inferior a diez mil personas.​ El primer residency show conocido data de 1987, cuando la artista Lepa Brena dio una serie de conciertos en el  de Belgrado (Yugoslavia; hoy Serbia).​ Sin embargo, el término se popularizó a finales de los años 2000, cuando Michael Jackson anunció This is It, con cincuenta espectáculos programados en The O2 Arena, ubicada en la ciudad de Londres (Reino Unido).​ Más tarde, en 2011, Céline Dion, Cher y Elton John tomaron la idea y ofrecieron sus primeros residency shows con varios conciertos consecutivos en el Coliseo del Caesars Palace, ubicado en Las Vegas (Estados Unidos).​ Pese a que esta última ciudad es la más común, otros artistas como Beyoncé y Lady Gaga han ofrecido residency shows en Nueva York.​​"
"http://es.dbpedia.org/resource/Lady_Gaga_Live_at_Roseland_Ballroom","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Residency_show"
"http://es.dbpedia.org/resource/All_I_Want_for_Christmas_Is_You_(conciertos)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Residency_show"
"http://es.dbpedia.org/resource/Lady_Gaga:_Enigma","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Residency_show"
"http://es.dbpedia.org/resource/Jonas_Brothers_in_Vegas","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Residency_show"
"http://es.dbpedia.org/resource/The_Butterfly_Returns","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Residency_show"
"http://es.dbpedia.org/resource/Residencia_de_conciertos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Residency_show"
"http://es.dbpedia.org/resource/Cher_at_the_Colosseum","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Residency_show"
"http://es.wikipedia.org/wiki/Residency_show","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Residency_show"
"http://es.dbpedia.org/resource/Springsteen_on_Broadway","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Residency_show"
"http://es.dbpedia.org/resource/Mariah_Carey:_Number_1's","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Residency_show"
"http://es.dbpedia.org/resource/Classic_Cher","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Residency_show"
"http://es.dbpedia.org/resource/Britney:_Domination","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Residency_show"
"http://es.dbpedia.org/resource/Britney:_Piece_of_Me","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Residency_show"
"http://es.dbpedia.org/resource/Christina_Aguilera:_The_Xperience","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Residency_show"
"http://es.dbpedia.org/resource/Espectáculo_de_residencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Residency_show"
"http://dbpedia.org/resource/Concert_residency","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Residency_show"
