"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dicrurus_andamanensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dicrurus_andamanensis"
"http://es.dbpedia.org/resource/Dicrurus_andamanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dicrurus_andamanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dicrurus_andamanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dicrurus_andamanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Dicrurus_andamanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dicrurus_andamanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dicrurus_andamanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dicrurus_andamanensis","http://www.w3.org/2000/01/rdf-schema#label","Dicrurus andamanensis"
"http://es.dbpedia.org/resource/Dicrurus_andamanensis","http://www.w3.org/2000/01/rdf-schema#comment","El drongo de las Andamán​ (Dicrurus andamanensis) es una especie de ave paseriforme de la familia Dicruridae.​​"
"http://es.dbpedia.org/resource/Dicrurus_andamanensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6fk3"
"http://es.dbpedia.org/resource/Dicrurus_andamanensis","http://xmlns.com/foaf/0.1/name","Drongo de las Andamán"
"http://es.dbpedia.org/resource/Dicrurus_andamanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dicrurus"
"http://es.dbpedia.org/resource/Dicrurus_andamanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_Andamán"
"http://es.dbpedia.org/resource/Dicrurus_andamanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_las_islas_Andamán_y_Nicobar"
"http://es.dbpedia.org/resource/Dicrurus_andamanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_R.C._Beavan"
"http://es.dbpedia.org/resource/Dicrurus_andamanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vertebrados_descritos_en_1867"
