"subject","predicate","object"
"http://es.dbpedia.org/resource/Arthur_William_Devis","http://www.w3.org/2000/01/rdf-schema#label","Arthur William Devis"
"http://es.dbpedia.org/resource/Arthur_William_Devis","http://www.w3.org/2000/01/rdf-schema#comment","Arthur William Devis (Londres, 10 de agosto de 1762 - Caroline Street, Bedford Square, Londres, 11 de febrero de 1822) fue un pintor inglés de pintura de historia y retratos. Era el decimonoveno hijo del artista Arthur Devis y su esposa Elizabeth Faulkner. Fue nombrado dibujante en un viaje proyectado por la Compañía Británica de las Indias Orientales en 1783, en el que naufragó en las islas Palaos antes de continuar a Cantón y luego a Bengala. Pintó retratos y temas históricos, sesenta y cinco de los cuales los expuso (1779-1821) en la Royal Academy."
"http://es.dbpedia.org/resource/Arthur_William_Devis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mdfxf"
"http://es.dbpedia.org/resource/Arthur_William_Devis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_historia_del_Reino_Unido"
"http://es.dbpedia.org/resource/Arthur_William_Devis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Arthur_William_Devis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Inglaterra_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Arthur_William_Devis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Arthur_William_Devis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_retratistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Arthur_William_Devis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arthur_William_Devis"
"http://es.dbpedia.org/resource/Arthur_William_Devis","http://dbpedia.org/ontology/wikiPageID",1614358
"http://es.dbpedia.org/resource/Arthur_William_Devis","http://dbpedia.org/ontology/wikiPageRevisionID",126311689
"http://es.dbpedia.org/resource/Arthur_William_Devis","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.oxforddnb.com/view/article/7571%3FdocPos=2"
"http://es.dbpedia.org/resource/Arthur_William_Devis","http://dbpedia.org/ontology/wikiPageLength",2630
"http://es.dbpedia.org/resource/Arthur_William_Devis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arthur_William_Devis?oldid=126311689&ns=0"
"http://es.dbpedia.org/resource/Arthur_William_Devis","http://dbpedia.org/ontology/abstract","Arthur William Devis (Londres, 10 de agosto de 1762 - Caroline Street, Bedford Square, Londres, 11 de febrero de 1822) fue un pintor inglés de pintura de historia y retratos. Era el decimonoveno hijo del artista Arthur Devis y su esposa Elizabeth Faulkner. Fue nombrado dibujante en un viaje proyectado por la Compañía Británica de las Indias Orientales en 1783, en el que naufragó en las islas Palaos antes de continuar a Cantón y luego a Bengala. Pintó retratos y temas históricos, sesenta y cinco de los cuales los expuso (1779-1821) en la Royal Academy. Es conocido sobre todo por estar implicado en la creación del culto póstumo a Horacio Nelson. Pintó una heroica Muerte de Nelson, para la que hizo esbozos (incluyendo una del cuerpo de Nelson durante la autopsia por el Dr. Beatty, el cirujano del barco, a bordo del HMS Victory después de su regreso de Trafalgar.​ También pintó al Dr. Beatty, y este le encargó que produjera una pintura de medio cuerpo de Nelson como vicealmirante, que él dejó a Emma Hamilton (quien más tarde lo perdió en un accidente mientras viajaba). Bien el original o una copia de este retrato se expuso en la Royal Academy dos años después de la batalla y se hicieron muchas copias de él ( tenía una, y otra acabó en la colección del Museo Marítimo Nacional), y fue también grabado en el relato de Beatty de la muerte de Nelson."
"http://dbpedia.org/resource/Arthur_William_Devis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arthur_William_Devis"
"http://es.wikipedia.org/wiki/Arthur_William_Devis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arthur_William_Devis"
