"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ezéchiel_du_Mas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ezéchiel_du_Mas"
"http://es.dbpedia.org/resource/Ezéchiel_du_Mas","http://www.w3.org/2000/01/rdf-schema#label","Ezéchiel du Mas"
"http://es.dbpedia.org/resource/Ezéchiel_du_Mas","http://www.w3.org/2000/01/rdf-schema#comment","Ezéchiel du Mas, Conde de Mélac (Sainte-Radegonda, Gironda, circa 1630​ - París, Isla de Francia, 10 de mayo de 1704) fue un general del Ejército francés durante el reinado de Luis XIV y en tiempos de François de Luvois como ministro de guerra en el Reino de Francia. En contraste con el punto de vista alemán, el Duque de Saint-Simon describió en sus memorias a Mélac como un ""excelente soldado"" y ""persona amable con sus allegados y superiores"", aunque admitió su ""mal temperamento"".​"
"http://es.dbpedia.org/resource/Ezéchiel_du_Mas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Ezéchiel_du_Mas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Ezéchiel_du_Mas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ezéchiel_du_Mas"
"http://es.dbpedia.org/resource/Ezéchiel_du_Mas","http://dbpedia.org/ontology/wikiPageID",7322010
"http://es.dbpedia.org/resource/Ezéchiel_du_Mas","http://dbpedia.org/ontology/wikiPageRevisionID",130341556
"http://es.dbpedia.org/resource/Ezéchiel_du_Mas","http://dbpedia.org/ontology/wikiPageLength",2329
"http://es.dbpedia.org/resource/Ezéchiel_du_Mas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ezéchiel_du_Mas?oldid=130341556&ns=0"
"http://es.dbpedia.org/resource/Ezéchiel_du_Mas","http://dbpedia.org/ontology/abstract","Ezéchiel du Mas, Conde de Mélac (Sainte-Radegonda, Gironda, circa 1630​ - París, Isla de Francia, 10 de mayo de 1704) fue un general del Ejército francés durante el reinado de Luis XIV y en tiempos de François de Luvois como ministro de guerra en el Reino de Francia. Fue conocido por su inmisericordia y proceder violento a la hora de aplicar las políticas francesas de arrasar los territorios enemigos en vez de por sus propios méritos militares. Los territorios del suroeste de la actual Alemania: Palatinado, Ducado de Wurtemberg y la Marca de Baden se vieron afectados por las acciones de Mélac, el cual hizo valer las órdenes de Louvois: ""reducir el Palatinado a cenizas!"".​ Estos actos le valieron el calificativo de ""asesino e incendiario"" a la par de ser considerado como el ""padrino"" de la tensión diplomática entre Francia y Alemania que contribuyó a las dos consiguientes guerras mundiales.​ En contraste con el punto de vista alemán, el Duque de Saint-Simon describió en sus memorias a Mélac como un ""excelente soldado"" y ""persona amable con sus allegados y superiores"", aunque admitió su ""mal temperamento"".​"
"http://es.dbpedia.org/resource/Sitio_de_Landau_(1702)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ezéchiel_du_Mas"
"http://es.dbpedia.org/resource/Ezéchiel_du_Mas,_Comte_de_Mélac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ezéchiel_du_Mas"
"http://dbpedia.org/resource/Ezéchiel_du_Mas,_Comte_de_Mélac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ezéchiel_du_Mas"
"http://dbpedia.org/resource/Ez%C3%A9chiel_du_Mas,_Comte_de_M%C3%A9lac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ezéchiel_du_Mas"
