"subject","predicate","object"
"http://dbpedia.org/resource/Stephan_Studer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stephan_Studer"
"http://es.wikipedia.org/wiki/Stephan_Studer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stephan_Studer"
"http://es.dbpedia.org/resource/Stephan_Studer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stephan_Studer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stephan_Studer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stephan_Studer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stephan_Studer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Referee"
"http://es.dbpedia.org/resource/Stephan_Studer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stephan_Studer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stephan_Studer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stephan_Studer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stephan_Studer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stephan_Studer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stephan_Studer","http://www.w3.org/2000/01/rdf-schema#label","Stephan Studer"
"http://es.dbpedia.org/resource/Stephan_Studer","http://www.w3.org/2000/01/rdf-schema#comment","Stéphan Studer (nacido el 9 de octubre de 1975) es un árbitro suizo internacional quien ha arbitrado en las Clasificatorias a la Copa del Mundo 2014.​ Studer se convirtió en árbitro de la FIFA en 2009.​ Fue árbitro oficial de las clasificatorias de la Euro en 2012​ y la Copa Mundial sub-17 en 2011.​ Fue considerado como árbitro en la final de la Copa Suiza 2012–13 entre el FC Basel y el Grasshoppers Zürich en el estadio Suizo, Stade de Suisse, Wankdorf, Berna, el 20 de mayo de 2013."
"http://es.dbpedia.org/resource/Stephan_Studer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0nf0p"
"http://es.dbpedia.org/resource/Stephan_Studer","http://xmlns.com/foaf/0.1/name","Stephan Studer"
"http://es.dbpedia.org/resource/Stephan_Studer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Suiza"
"http://es.dbpedia.org/resource/Stephan_Studer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stephan_Studer"
"http://es.dbpedia.org/resource/Stephan_Studer","http://es.dbpedia.org/property/añodebut",2006
"http://es.dbpedia.org/resource/Stephan_Studer","http://es.dbpedia.org/property/comite","http://es.dbpedia.org/resource/UEFA"
"http://es.dbpedia.org/resource/Stephan_Studer","http://es.dbpedia.org/property/fechadenacimiento",9
"http://es.dbpedia.org/resource/Stephan_Studer","http://es.dbpedia.org/property/función","http://es.dbpedia.org/resource/Árbitro_(deporte)"
"http://es.dbpedia.org/resource/Stephan_Studer","http://es.dbpedia.org/property/imagen","Naples vs Barcelone - Genève - aout 2014 - Stephan Studer.jpg"
"http://es.dbpedia.org/resource/Stephan_Studer","http://es.dbpedia.org/property/nombre","Stephan Studer"
"http://es.dbpedia.org/resource/Stephan_Studer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Stephan_Studer","http://dbpedia.org/ontology/wikiPageID",6898706
"http://es.dbpedia.org/resource/Stephan_Studer","http://dbpedia.org/ontology/wikiPageRevisionID",117594058
"http://es.dbpedia.org/resource/Stephan_Studer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stephanstuder.ch/"
"http://es.dbpedia.org/resource/Stephan_Studer","http://dbpedia.org/ontology/wikiPageLength",1844
"http://es.dbpedia.org/resource/Stephan_Studer","http://dbpedia.org/ontology/committee","UEFA"
"http://es.dbpedia.org/resource/Stephan_Studer","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Stephan_Studer","http://dbpedia.org/ontology/personFunction","http://es.dbpedia.org/resource/Árbitro_de_fútbol"
"http://es.dbpedia.org/resource/Stephan_Studer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stephan_Studer?oldid=117594058&ns=0"
"http://es.dbpedia.org/resource/Stephan_Studer","http://dbpedia.org/ontology/abstract","Stéphan Studer (nacido el 9 de octubre de 1975) es un árbitro suizo internacional quien ha arbitrado en las Clasificatorias a la Copa del Mundo 2014.​ Studer se convirtió en árbitro de la FIFA en 2009.​ Fue árbitro oficial de las clasificatorias de la Euro en 2012​ y la Copa Mundial sub-17 en 2011.​ Fue considerado como árbitro en la final de la Copa Suiza 2012–13 entre el FC Basel y el Grasshoppers Zürich en el estadio Suizo, Stade de Suisse, Wankdorf, Berna, el 20 de mayo de 2013."
