"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Andrés_Salfate","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Juan_Andrés_Salfate","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Ivette_Vergara","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Universidad_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/USACH","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Universidad_Santiago_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Universidad_de_santiago_de_chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Usach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Maximiliano_Salinas","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Maximiliano_Salinas","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Santiago_de_Chile"
"http://dbpedia.org/resource/University_of_Santiago,_Chile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Gustavo_Hasbún","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Hospital_Barros_Luco_Trudeau","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Universidad_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Sylvia_Bermann","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Sylvia_Bermann","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Alicia_Herrera_Rivera","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Rodrigo_Herrera","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Rodrigo_Herrera","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Universidad_De_Santiago_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Solange_Berstein","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Lorenzo_Constans","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Lorenzo_Constans","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Avenida_Libertador_General_Bernardo_O'Higgins","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Universidad_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/René_Zavaleta_Mercado","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Santiago_de_Chile"
