"subject","predicate","object"
"http://es.dbpedia.org/resource/Chalchiteco_(etnia)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_chalchiteco"
"http://es.dbpedia.org/resource/Idioma_chalchiteco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_chalchiteco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_chalchiteco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_chalchiteco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_chalchiteco","http://www.w3.org/2000/01/rdf-schema#label","Idioma chalchiteco"
"http://es.dbpedia.org/resource/Idioma_chalchiteco","http://www.w3.org/2000/01/rdf-schema#label","Chalchiteko"
"http://es.dbpedia.org/resource/Idioma_chalchiteco","http://www.w3.org/2000/01/rdf-schema#label","Chalchiteco"
"http://es.dbpedia.org/resource/Idioma_chalchiteco","http://www.w3.org/2000/01/rdf-schema#comment","El Chalchiteco es un idioma mayense hablado en lo que fue el pueblo de , ahora anexado como barrio a Aguacatán."
"http://es.dbpedia.org/resource/Idioma_chalchiteco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_mam-ixil"
"http://es.dbpedia.org/resource/Idioma_chalchiteco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Guatemala"
"http://es.dbpedia.org/resource/Idioma_chalchiteco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_chalchiteco"
"http://es.dbpedia.org/resource/Idioma_chalchiteco","http://es.dbpedia.org/property/agencia","No es regulado"
"http://es.dbpedia.org/resource/Idioma_chalchiteco","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Idioma_chalchiteco","http://es.dbpedia.org/property/deadurl","si"
"http://es.dbpedia.org/resource/Idioma_chalchiteco","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Prensa_Libre"
"http://es.dbpedia.org/resource/Idioma_chalchiteco","http://es.dbpedia.org/property/enlaceautor","Alfonso Bauer Paiz"
"http://es.dbpedia.org/resource/Idioma_chalchiteco","http://es.dbpedia.org/property/escritura","http://es.dbpedia.org/resource/Alfabeto_latino"
"http://es.dbpedia.org/resource/Idioma_chalchiteco","http://es.dbpedia.org/property/familia","Chalchiteco"
"http://es.dbpedia.org/resource/Idioma_chalchiteco","http://es.dbpedia.org/property/familia","Quicheano-Mameano"
"http://es.dbpedia.org/resource/Idioma_chalchiteco","http://es.dbpedia.org/property/familia","Ixilano"
"http://es.dbpedia.org/resource/Idioma_chalchiteco","http://es.dbpedia.org/property/familia","Mameano Mayor"
"http://es.dbpedia.org/resource/Idioma_chalchiteco","http://es.dbpedia.org/property/familia","Aguacateco"
"http://es.dbpedia.org/resource/Idioma_chalchiteco","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_mayenses"
"http://es.dbpedia.org/resource/Idioma_chalchiteco","http://es.dbpedia.org/property/familiaMadre","mesoamérica"
"http://es.dbpedia.org/resource/Idioma_chalchiteco","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Idioma_chalchiteco","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Idioma_chalchiteco","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/Idioma_chalchiteco","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/Idioma_chalchiteco","http://es.dbpedia.org/property/fechaarchivo",24
"http://es.dbpedia.org/resource/Idioma_chalchiteco","http://es.dbpedia.org/property/h","Ninguno"
"http://es.dbpedia.org/resource/Idioma_chalchiteco","http://es.dbpedia.org/property/h",30000
"http://es.dbpedia.org/resource/Idioma_chalchiteco","http://es.dbpedia.org/property/hablantes",30000
"http://es.dbpedia.org/resource/Idioma_chalchiteco","http://es.dbpedia.org/property/idioma","español y chalchiteko"
"http://es.dbpedia.org/resource/Idioma_chalchiteco","http://es.dbpedia.org/property/iso","Ninguno"
"http://es.dbpedia.org/resource/Idioma_chalchiteco","http://es.dbpedia.org/property/nativo","Chalchiteko"
"http://es.dbpedia.org/resource/Idioma_chalchiteco","http://es.dbpedia.org/property/nombre","Chalchiteco"
"http://es.dbpedia.org/resource/Idioma_chalchiteco","http://es.dbpedia.org/property/oficial","Reconocido, respetado y promovido  en Guatemala según la reforma al artículo 143 de la Constitución Guatemalteca."
"http://es.dbpedia.org/resource/Idioma_chalchiteco","http://es.dbpedia.org/property/países","http://es.dbpedia.org/resource/Guatemala"
"http://es.dbpedia.org/resource/Idioma_chalchiteco","http://es.dbpedia.org/property/publicación","Revista Domingo"
"http://es.dbpedia.org/resource/Idioma_chalchiteco","http://es.dbpedia.org/property/publicación","Diario La Hora"
"http://es.dbpedia.org/resource/Idioma_chalchiteco","http://es.dbpedia.org/property/rank","No en los 100 mayores"
"http://es.dbpedia.org/resource/Idioma_chalchiteco","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Idioma_chalchiteco","http://es.dbpedia.org/property/título","Los pobladores de Coacutec"
"http://es.dbpedia.org/resource/Idioma_chalchiteco","http://es.dbpedia.org/property/url","http://www.lahora.com.gt/03/07/07/paginas/opinion.htm#n3|título=Reivindicación chalchiteca"
"http://es.dbpedia.org/resource/Idioma_chalchiteco","http://es.dbpedia.org/property/url","http://www.prensalibre.com/pl/domingo/archivo/domingo/pdfs/do170803.pdf"
