"subject","predicate","object"
"http://es.dbpedia.org/resource/Judit_y_su_doncella_(Gentileschi,_Florencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Judit_y_su_doncella_(Gentileschi,_Florencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Judit_y_su_doncella_(Gentileschi,_Florencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Judit_y_su_doncella_(Gentileschi,_Florencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Judit_y_su_doncella_(Gentileschi,_Florencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Judit_y_su_doncella_(Gentileschi,_Florencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Judit_y_su_doncella_(Gentileschi,_Florencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Judit_y_su_doncella_(Gentileschi,_Florencia)","http://www.w3.org/2000/01/rdf-schema#label","Judit y su doncella (Gentileschi, Florencia)"
"http://es.dbpedia.org/resource/Judit_y_su_doncella_(Gentileschi,_Florencia)","http://www.w3.org/2000/01/rdf-schema#comment","Judit y su doncella (en italiano, Giuditta e la sua ancella) es un cuadro de la pintora italiana Artemisia Gentileschi. Fue realizado hacia 1618-1619. Se trata de una pintura al óleo sobre lienzo, que mide 93,5 cm de ancho por 114 cm de largo. Actualmente se conserva en la Galería palatina del Palacio Pitti de Florencia (Italia)."
"http://es.dbpedia.org/resource/Judit_y_su_doncella_(Gentileschi,_Florencia)","http://xmlns.com/foaf/0.1/name","(Giuditta e la sua ancella)"
"http://es.dbpedia.org/resource/Judit_y_su_doncella_(Gentileschi,_Florencia)","http://xmlns.com/foaf/0.1/name","Judit y su doncella"
"http://es.dbpedia.org/resource/Judit_y_su_doncella_(Gentileschi,_Florencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_Judit"
"http://es.dbpedia.org/resource/Judit_y_su_doncella_(Gentileschi,_Florencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1610"
"http://es.dbpedia.org/resource/Judit_y_su_doncella_(Gentileschi,_Florencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Palacio_Pitti"
"http://es.dbpedia.org/resource/Judit_y_su_doncella_(Gentileschi,_Florencia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Judit_y_su_doncella_(Gentileschi,_Florencia)"
"http://es.dbpedia.org/resource/Judit_y_su_doncella_(Gentileschi,_Florencia)","http://es.dbpedia.org/property/anchura","93.5"
"http://es.dbpedia.org/resource/Judit_y_su_doncella_(Gentileschi,_Florencia)","http://es.dbpedia.org/property/autor","Artemisia Gentileschi"
"http://es.dbpedia.org/resource/Judit_y_su_doncella_(Gentileschi,_Florencia)","http://es.dbpedia.org/property/año","Hacia 1618-1619"
"http://es.dbpedia.org/resource/Judit_y_su_doncella_(Gentileschi,_Florencia)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Florencia"
"http://es.dbpedia.org/resource/Judit_y_su_doncella_(Gentileschi,_Florencia)","http://es.dbpedia.org/property/estilo","Barroco"
