"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liga_EBA_1994-95","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_EBA_1994-95"
"http://es.dbpedia.org/resource/Liga_EBA_1994/95","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_EBA_1994-95"
"http://es.dbpedia.org/resource/Liga_EBA_1994-95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_EBA_1994-95","http://www.w3.org/2000/01/rdf-schema#label","Liga EBA 1994-95"
"http://es.dbpedia.org/resource/Liga_EBA_1994-95","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 1994/95 fue la primera edición de la Liga Española de Baloncesto Amateur. En esta temporada ocupaba el segundo escalón jerárquico de ligas de baloncesto de España tras la Liga ACB.​"
"http://es.dbpedia.org/resource/Liga_EBA_1994-95","http://xmlns.com/foaf/0.1/name","Temporada 1995-96"
"http://es.dbpedia.org/resource/Liga_EBA_1994-95","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Española_de_Baloncesto_Amateur"
"http://es.dbpedia.org/resource/Liga_EBA_1994-95","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_EBA_1994-95"
"http://es.dbpedia.org/resource/Liga_EBA_1994-95","http://es.dbpedia.org/property/período",1994
"http://es.dbpedia.org/resource/Liga_EBA_1994-95","http://es.dbpedia.org/property/predecesor","No hay"
"http://es.dbpedia.org/resource/Liga_EBA_1994-95","http://es.dbpedia.org/property/rd","Cuartos"
"http://es.dbpedia.org/resource/Liga_EBA_1994-95","http://es.dbpedia.org/property/rd","Final"
"http://es.dbpedia.org/resource/Liga_EBA_1994-95","http://es.dbpedia.org/property/rd","Semifinal"
"http://es.dbpedia.org/resource/Liga_EBA_1994-95","http://es.dbpedia.org/property/rd1Score",79
"http://es.dbpedia.org/resource/Liga_EBA_1994-95","http://es.dbpedia.org/property/rd1Score",76
"http://es.dbpedia.org/resource/Liga_EBA_1994-95","http://es.dbpedia.org/property/rd1Score",77
"http://es.dbpedia.org/resource/Liga_EBA_1994-95","http://es.dbpedia.org/property/rd1Score",74
"http://es.dbpedia.org/resource/Liga_EBA_1994-95","http://es.dbpedia.org/property/rd1Score",72
"http://es.dbpedia.org/resource/Liga_EBA_1994-95","http://es.dbpedia.org/property/rd1Score",73
"http://es.dbpedia.org/resource/Liga_EBA_1994-95","http://es.dbpedia.org/property/rd1Score",69
"http://es.dbpedia.org/resource/Liga_EBA_1994-95","http://es.dbpedia.org/property/rd1Seed","2.0"
"http://es.dbpedia.org/resource/Liga_EBA_1994-95","http://es.dbpedia.org/property/rd1Seed","1.0"
"http://es.dbpedia.org/resource/Liga_EBA_1994-95","http://es.dbpedia.org/property/rd1Seed","2.0"
"http://es.dbpedia.org/resource/Liga_EBA_1994-95","http://es.dbpedia.org/property/rd1Seed",1
"http://es.dbpedia.org/resource/Liga_EBA_1994-95","http://es.dbpedia.org/property/rd1Seed",2
"http://es.dbpedia.org/resource/Liga_EBA_1994-95","http://es.dbpedia.org/property/rd1Seed","2.0"
"http://es.dbpedia.org/resource/Liga_EBA_1994-95","http://es.dbpedia.org/property/rd1Seed","1.0"
