"subject","predicate","object"
"http://es.dbpedia.org/resource/Jatropha_gossypiifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jatropha"
"http://es.dbpedia.org/resource/Jatropha_macrantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jatropha"
"http://es.dbpedia.org/resource/Jatropha_curcas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jatropha"
"http://es.dbpedia.org/resource/Jatropha_nogalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jatropha"
"http://es.dbpedia.org/resource/Categoría:Jatropha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jatropha","http://www.w3.org/2000/01/rdf-schema#label","Jatropha"
"http://es.dbpedia.org/resource/Categoría:Jatropha","http://www.w3.org/2004/02/skos/core#prefLabel","Jatropha"
"http://es.dbpedia.org/resource/Categoría:Jatropha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jatropheae"
"http://es.dbpedia.org/resource/Categoría:Jatropha","http://dbpedia.org/ontology/wikiPageID",1616511
"http://es.dbpedia.org/resource/Categoría:Jatropha","http://dbpedia.org/ontology/wikiPageRevisionID",66508465
"http://es.dbpedia.org/resource/Categoría:Jatropha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jatropha?oldid=66508465&ns=14"
"http://es.dbpedia.org/resource/Jatropha_unicostata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jatropha"
"http://es.dbpedia.org/resource/Jatropha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jatropha"
