"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mambrino_Roseo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mambrino_Roseo"
"http://es.dbpedia.org/resource/Mambrino_Roseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mambrino_Roseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mambrino_Roseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Mambrino_Roseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mambrino_Roseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Mambrino_Roseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mambrino_Roseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mambrino_Roseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mambrino_Roseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mambrino_Roseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mambrino_Roseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mambrino_Roseo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mambrino_Roseo","http://www.w3.org/2000/01/rdf-schema#label","Mambrino Roseo"
"http://es.dbpedia.org/resource/Mambrino_Roseo","http://www.w3.org/2000/01/rdf-schema#comment","Mambrino Roseo o Mambrino Roseo da Fabriano fue un escritor italiano, nacido en Fabriano, Marca de Ancona, a finales del siglo XV y muerto entre 1573 y 1580. Fue notario en su ciudad natal y en Perugia y participó en un asedio en Florencia al servicio de , con esta base escribió un poema épico, El asedio y la empresa de Florencia, impreso en 1530. Posteriormente publicó en lengua toscana una serie de traducciones del español, entre ellas:"
"http://es.dbpedia.org/resource/Mambrino_Roseo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notarios_de_Italia"
"http://es.dbpedia.org/resource/Mambrino_Roseo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Mambrino_Roseo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano_del_siglo_XVI"
"http://es.dbpedia.org/resource/Mambrino_Roseo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Mambrino_Roseo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mambrino_Roseo"
"http://es.dbpedia.org/resource/Mambrino_Roseo","http://es.dbpedia.org/property/editorial","RAI International On-line"
"http://es.dbpedia.org/resource/Mambrino_Roseo","http://es.dbpedia.org/property/fechaDeFallecimiento",1573
"http://es.dbpedia.org/resource/Mambrino_Roseo","http://es.dbpedia.org/property/fechaDeNacimiento","Fines del siglo XV"
"http://es.dbpedia.org/resource/Mambrino_Roseo","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Mambrino_Roseo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Épica"
"http://es.dbpedia.org/resource/Mambrino_Roseo","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Mambrino_Roseo","http://es.dbpedia.org/property/lugarDeNacimiento","Fabriano,"
"http://es.dbpedia.org/resource/Mambrino_Roseo","http://es.dbpedia.org/property/nacionalidad",20
