"subject","predicate","object"
"http://es.dbpedia.org/resource/Maeuntang","http://www.w3.org/2000/01/rdf-schema#label","Maeuntang"
"http://es.dbpedia.org/resource/Maeuntang","http://www.w3.org/2000/01/rdf-schema#comment","El mae-un tang es una sopa de pescado picante de la gastronomía de Corea cocida con gochujang (pasta de pimiento chile rojo), kochukaru (chili molido) y diversa verdura. Como su ingrediente principal, el pescado de agua dulce o salada se corta en varios trozos y se cuece con ternera picada y  tales como el berro de agua y la mojigata. Se añaden cebolla, rábano, pimiento chile, , ajo y a veces calabacín y tofu a la mezcla para absorber la pasta de pimiento chile, que es el principal condimento del plato. Entonces se sazona con kochukaru, ajo, salsa de soja y más gochujang al gusto."
"http://es.dbpedia.org/resource/Maeuntang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhtpc"
"http://es.dbpedia.org/resource/Maeuntang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_pescado"
"http://es.dbpedia.org/resource/Maeuntang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas_y_estofados_de_Corea"
"http://es.dbpedia.org/resource/Maeuntang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maeuntang"
"http://es.dbpedia.org/resource/Maeuntang","http://es.dbpedia.org/property/hangul","매운탕"
"http://es.dbpedia.org/resource/Maeuntang","http://es.dbpedia.org/property/hanja","매운湯"
"http://es.dbpedia.org/resource/Maeuntang","http://es.dbpedia.org/property/imagen","Korea-Gyeongju-Gampo Port-Maeuntang-01.jpg"
"http://es.dbpedia.org/resource/Maeuntang","http://es.dbpedia.org/property/mr","Maeunt'ang"
"http://es.dbpedia.org/resource/Maeuntang","http://es.dbpedia.org/property/rr","Maeuntang"
"http://es.dbpedia.org/resource/Maeuntang","http://dbpedia.org/ontology/wikiPageID",2610628
"http://es.dbpedia.org/resource/Maeuntang","http://dbpedia.org/ontology/wikiPageRevisionID",118705133
"http://es.dbpedia.org/resource/Maeuntang","http://dbpedia.org/ontology/wikiPageLength",1706
"http://es.dbpedia.org/resource/Maeuntang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maeuntang?oldid=118705133&ns=0"
"http://es.dbpedia.org/resource/Maeuntang","http://dbpedia.org/ontology/abstract","El mae-un tang es una sopa de pescado picante de la gastronomía de Corea cocida con gochujang (pasta de pimiento chile rojo), kochukaru (chili molido) y diversa verdura. Como su ingrediente principal, el pescado de agua dulce o salada se corta en varios trozos y se cuece con ternera picada y  tales como el berro de agua y la mojigata. Se añaden cebolla, rábano, pimiento chile, , ajo y a veces calabacín y tofu a la mezcla para absorber la pasta de pimiento chile, que es el principal condimento del plato. Entonces se sazona con kochukaru, ajo, salsa de soja y más gochujang al gusto. Los restaurantes que ofrecen este plato permiten a menudo a sus clientes elegir el pescado de un acuario. Muchos restaurantes especializados en marisco tienen varios acuarios de los que elegir. Pescados populares para este plato son el huachinango, la lubina, la corvina, el bacalao, el abadejo e incluso peces de agua dulce como la carpa y la trucha. Además también pueden añadirse mariscos tales como cangrejos, almejas y ostras para complementar esta sopa y mejorar su sabor. Esta sopa es uno de los platos más populares de Corea cuando se bebe soju. Si se pide con hoe en un restaurante, la sopa se hace entonces a menudo a partir de los restos del pescado."
"http://es.wikipedia.org/wiki/Maeuntang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maeuntang"
"http://dbpedia.org/resource/Maeun-tang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maeuntang"
