"subject","predicate","object"
"http://es.dbpedia.org/resource/Islas_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Islas_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Islas_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Islas_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Islas_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Islas_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Islas_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Islas_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Islas_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Islas_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Islas_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Islas_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Islas_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Islas_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Islas_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Islas (banda)"
"http://es.dbpedia.org/resource/Islas_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Islas es una banda mexicana de rock conformada por el proyecto del músico Ricardo Castillo, formado en el año 2016. Es uno de las primeros proyectos musicales en México con un enfoque «Transmedia», un tipo de relato donde la historia se despliega a través de múltiples medios y plataformas de comunicación, y en el cual una parte de los consumidores asume un rol activo en ese proceso de expansión, bandas como Nine Inch Nails, Gorillaz, Arcade Fire y Björk son ejemplos de este enfoque. El nombre del proyecto hace alusión al múltiple tipo de contenidos que Castillo propone como parte del mismo Cuentos, Comics y Cortometrajes .​"
"http://es.dbpedia.org/resource/Islas_(banda)","http://xmlns.com/foaf/0.1/name","Islas"
"http://es.dbpedia.org/resource/Islas_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Islas_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2020"
"http://es.dbpedia.org/resource/Islas_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_México"
"http://es.dbpedia.org/resource/Islas_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_México"
"http://es.dbpedia.org/resource/Islas_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_México"
"http://es.dbpedia.org/resource/Islas_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Yucatán"
"http://es.dbpedia.org/resource/Islas_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_synthpop_de_México"
