"subject","predicate","object"
"http://dbpedia.org/resource/La_Jubaudière","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Jubaudière"
"http://es.wikipedia.org/wiki/La_Jubaudière","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Jubaudière"
"http://es.dbpedia.org/resource/La_Jubaudiere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Jubaudière"
"http://es.dbpedia.org/resource/La_Jubaudière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Jubaudière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Jubaudière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Jubaudière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Jubaudière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Jubaudière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Jubaudière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Jubaudière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Jubaudière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Jubaudière","http://www.w3.org/2000/01/rdf-schema#label","La Jubaudière"
"http://es.dbpedia.org/resource/La_Jubaudière","http://www.w3.org/2000/01/rdf-schema#comment","La Jubaudière era una comuna francesa situada en el departamento de Maine y Loira, de la región de Países del Loira, que el 15 de diciembre de 2015 pasó a ser una comuna delegada de la comuna nueva de Beaupréau-en-Mauges​ al fusionarse con las comunas de Andrezé, Beaupréau, Gesté, Jallais, La Chapelle-du-Genêt, La Poitevinière, Le Pin-en-Mauges, Saint-Philbert-en-Mauges y Villedieu-la-Blouère."
"http://es.dbpedia.org/resource/La_Jubaudière","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w9jm4"
"http://es.dbpedia.org/resource/La_Jubaudière","http://xmlns.com/foaf/0.1/name","La Jubaudière"
"http://es.dbpedia.org/resource/La_Jubaudière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Maine_y_Loira"
"http://es.dbpedia.org/resource/La_Jubaudière","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Maine_y_Loira"
"http://es.dbpedia.org/resource/La_Jubaudière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Jubaudière"
"http://es.dbpedia.org/resource/La_Jubaudière","http://es.dbpedia.org/property/altitud","Min. 65 m – Max. 118 m"
"http://es.dbpedia.org/resource/La_Jubaudière","http://es.dbpedia.org/property/bandera","no"
