"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suiza_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suiza_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Suiza en los Juegos Olímpicos de Pyeongchang 2018"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suiza_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Suiza en los Juegos Olímpicos de Pyeongchang 2018"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suiza_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suiza_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suiza_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Pyeongchang_2018_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suiza_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Suiza_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suiza_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageID",9298730
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suiza_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageRevisionID",123814281
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suiza_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Suiza_en_los_Juegos_Olímpicos_de_Pyeongchang_2018?oldid=123814281&ns=14"
"http://es.dbpedia.org/resource/Simon_Ammann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suiza_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Dario_Cologna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suiza_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Livio_Wenger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suiza_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Martina_Kocher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suiza_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Selina_Gasparin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suiza_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Rico_Peter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suiza_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Simon_Friedli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suiza_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Thomas_Amrhein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Suiza_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
