"subject","predicate","object"
"http://es.dbpedia.org/resource/Necrópolis_Megalitica_de_Gádor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Necrópolis_megalítica_de_Gádor"
"http://es.dbpedia.org/resource/Necropolis_Megalítica_de_Gador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Necrópolis_megalítica_de_Gádor"
"http://es.wikipedia.org/wiki/Necrópolis_megalítica_de_Gádor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Necrópolis_megalítica_de_Gádor"
"http://es.dbpedia.org/resource/Necropolis_Megalítica_de_Gádor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Necrópolis_megalítica_de_Gádor"
"http://es.dbpedia.org/resource/Necrópolis_Megalítica_de_Gádor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Necrópolis_megalítica_de_Gádor"
"http://es.dbpedia.org/resource/Necrópolis_Megalítica_de_Gador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Necrópolis_megalítica_de_Gádor"
"http://es.dbpedia.org/resource/Necrópolis_megalítica_de_Gádor","http://www.w3.org/2000/01/rdf-schema#label","Necrópolis megalítica de Gádor"
"http://es.dbpedia.org/resource/Necrópolis_megalítica_de_Gádor","http://www.w3.org/2000/01/rdf-schema#comment","La necrópolis megalítica de Gádor es un yacimiento arqueológico localizado en el municipio de Gádor, Almería (España). Es uno de los conjuntos funerarios del sureste de la península ibérica más amplios y es de un gran interés arqueológico. La necrópolis ha sido datada como de la Edad de Bronce."
"http://es.dbpedia.org/resource/Necrópolis_megalítica_de_Gádor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Necrópolis"
"http://es.dbpedia.org/resource/Necrópolis_megalítica_de_Gádor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Necrópolis_megalítica_de_Gádor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_funeraria_en_Andalucía"
"http://es.dbpedia.org/resource/Necrópolis_megalítica_de_Gádor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_del_Bronce_en_la_península_ibérica"
"http://es.dbpedia.org/resource/Necrópolis_megalítica_de_Gádor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Necrópolis_megalítica_de_Gádor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gádor"
"http://es.dbpedia.org/resource/Necrópolis_megalítica_de_Gádor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Necrópolis_megalítica_de_Gádor"
"http://es.dbpedia.org/resource/Necrópolis_megalítica_de_Gádor","http://dbpedia.org/ontology/wikiPageID",1353931
"http://es.dbpedia.org/resource/Necrópolis_megalítica_de_Gádor","http://dbpedia.org/ontology/wikiPageRevisionID",121013542
"http://es.dbpedia.org/resource/Necrópolis_megalítica_de_Gádor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andaluciajunta.es/portal/boletines/2007/07/aj-bojaVerPagina-2007-07/0,,bi=693821671889,00.html"
"http://es.dbpedia.org/resource/Necrópolis_megalítica_de_Gádor","http://dbpedia.org/ontology/wikiPageLength",3852
"http://es.dbpedia.org/resource/Necrópolis_megalítica_de_Gádor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Necrópolis_megalítica_de_Gádor?oldid=121013542&ns=0"
"http://es.dbpedia.org/resource/Necrópolis_megalítica_de_Gádor","http://dbpedia.org/ontology/abstract","La necrópolis megalítica de Gádor es un yacimiento arqueológico localizado en el municipio de Gádor, Almería (España). Es uno de los conjuntos funerarios del sureste de la península ibérica más amplios y es de un gran interés arqueológico. La necrópolis ha sido datada como de la Edad de Bronce."
"http://es.dbpedia.org/resource/Necropolis_Megalitica_de_Gádor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Necrópolis_megalítica_de_Gádor"
"http://es.dbpedia.org/resource/Necropolis_Megalitica_de_Gador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Necrópolis_megalítica_de_Gádor"
"http://es.dbpedia.org/resource/Necrópolis_Megalitica_de_Gador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Necrópolis_megalítica_de_Gádor"
