"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Șoldănești","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Șoldănești"
"http://dbpedia.org/resource/Șoldănești","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Șoldănești"
"http://es.dbpedia.org/resource/Șoldănești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Șoldănești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Șoldănești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Șoldănești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Șoldănești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Șoldănești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Șoldănești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Șoldănești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Șoldănești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Șoldănești","http://www.w3.org/2000/01/rdf-schema#label","Șoldănești"
"http://es.dbpedia.org/resource/Șoldănești","http://www.w3.org/2000/01/rdf-schema#comment","Şoldăneşti es una localidad de Moldavia, en el distrito (Raión) de Şoldăneşti. Se encuentra a una altitud de 151 m sobre el nivel del mar."
"http://es.dbpedia.org/resource/Șoldănești","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by0dw"
"http://es.dbpedia.org/resource/Șoldănești","http://xmlns.com/foaf/0.1/name","Şoldăneşti"
"http://es.dbpedia.org/resource/Șoldănești","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Moldavia"
"http://es.dbpedia.org/resource/Șoldănești","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Șoldănești"
"http://es.dbpedia.org/resource/Șoldănești","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Șoldănești"
"http://es.dbpedia.org/resource/Șoldănești","http://es.dbpedia.org/property/altitud",151
"http://es.dbpedia.org/resource/Șoldănești","http://es.dbpedia.org/property/censo","est 2010"
"http://es.dbpedia.org/resource/Șoldănești","http://es.dbpedia.org/property/cp",7200
"http://es.dbpedia.org/resource/Șoldănești","http://es.dbpedia.org/property/husoHorario","UTC+2"
"http://es.dbpedia.org/resource/Șoldănești","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Șoldănești","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Șoldănești","http://es.dbpedia.org/property/mapaLoc","Moldavia"
"http://es.dbpedia.org/resource/Șoldănești","http://es.dbpedia.org/property/nombre","Şoldăneşti"
"http://es.dbpedia.org/resource/Șoldănești","http://es.dbpedia.org/property/pieMapaLoc","Localización en Moldavia"
"http://es.dbpedia.org/resource/Șoldănești","http://es.dbpedia.org/property/población",5473
"http://es.dbpedia.org/resource/Șoldănești","http://es.dbpedia.org/property/posEtiquetaLoc","right"
"http://es.dbpedia.org/resource/Șoldănești","http://es.dbpedia.org/property/prefijo",272
"http://es.dbpedia.org/resource/Șoldănești","http://es.dbpedia.org/property/tamMarcaLoc",8
"http://es.dbpedia.org/resource/Șoldănești","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Organización_territorial_de_Moldavia"
"http://es.dbpedia.org/resource/Șoldănești","http://dbpedia.org/ontology/wikiPageID",4588615
"http://es.dbpedia.org/resource/Șoldănești","http://dbpedia.org/ontology/wikiPageRevisionID",118990081
"http://es.dbpedia.org/resource/Șoldănești","http://dbpedia.org/ontology/wikiPageLength",1526
"http://es.dbpedia.org/resource/Șoldănești","http://dbpedia.org/ontology/areaCode","272"
"http://es.dbpedia.org/resource/Șoldănești","http://dbpedia.org/ontology/populationTotal",5473
"http://es.dbpedia.org/resource/Șoldănești","http://dbpedia.org/ontology/populationTotal",2010
"http://es.dbpedia.org/resource/Șoldănești","http://dbpedia.org/ontology/postalCode","7200"
"http://es.dbpedia.org/resource/Șoldănești","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Moldavia"
"http://es.dbpedia.org/resource/Șoldănești","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Șoldănești?oldid=118990081&ns=0"
"http://es.dbpedia.org/resource/Șoldănești","http://dbpedia.org/ontology/abstract","Şoldăneşti es una localidad de Moldavia, en el distrito (Raión) de Şoldăneşti. Se encuentra a una altitud de 151 m sobre el nivel del mar."
"http://es.dbpedia.org/resource/Şoldăneşti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Șoldănești"
"http://es.wikipedia.org/wiki/Șoldănești","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Șoldănești"
