"subject","predicate","object"
"http://dbpedia.org/resource/Vietnam_at_the_2016_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vietnam_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Vietnam_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Vietnam_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Vietnam_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vietnam_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2000/01/rdf-schema#label","Vietnam en los Juegos Olímpicos de Río de Janeiro 2016"
"http://es.dbpedia.org/resource/Vietnam_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2000/01/rdf-schema#comment","Vietnam estuvo representado en los Juegos Olímpicos de Río de Janeiro 2016 por un total de 22 deportistas, 10 hombres y 12 mujeres, que compitieron en 10 deportes.​ El portador de la bandera en la ceremonia de apertura fue el esgrimidor .​"
"http://es.dbpedia.org/resource/Vietnam_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vietnam_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Vietnam_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Vietnam_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Vietnam_en_2016"
"http://es.dbpedia.org/resource/Vietnam_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vietnam_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Vietnam_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/atletas",22
"http://es.dbpedia.org/resource/Vietnam_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Vietnam_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/cno","VIE"
"http://es.dbpedia.org/resource/Vietnam_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/deportes",10
"http://es.dbpedia.org/resource/Vietnam_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/juegos","verano 2016"
"http://es.dbpedia.org/resource/Vietnam_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Vietnam_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_de_Vietnam"
"http://es.dbpedia.org/resource/Vietnam_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/oro",1
"http://es.dbpedia.org/resource/Vietnam_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/plata",1
"http://es.dbpedia.org/resource/Vietnam_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Vũ_Thành_An"
"http://es.dbpedia.org/resource/Vietnam_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/rank",48
"http://es.dbpedia.org/resource/Vietnam_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/total",2
"http://es.dbpedia.org/resource/Vietnam_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageID",7515734
"http://es.dbpedia.org/resource/Vietnam_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageRevisionID",127050815
"http://es.dbpedia.org/resource/Vietnam_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/olympic-results"
"http://es.dbpedia.org/resource/Vietnam_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voc.org.vn/"
"http://es.dbpedia.org/resource/Vietnam_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageLength",2327
"http://es.dbpedia.org/resource/Vietnam_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/games","verano 2016"
"http://es.dbpedia.org/resource/Vietnam_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Vietnam_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/numberOfCompetitors",22
"http://es.dbpedia.org/resource/Vietnam_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/numberOfGoldMedalsWon",1
"http://es.dbpedia.org/resource/Vietnam_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/numberOfOfficials",2
"http://es.dbpedia.org/resource/Vietnam_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/numberOfSilverMedalsWon",1
"http://es.dbpedia.org/resource/Vietnam_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/numberOfSports",10
"http://es.dbpedia.org/resource/Vietnam_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/rankInFinalMedalCount",48
"http://es.dbpedia.org/resource/Vietnam_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Vũ_Thành_An"
"http://es.dbpedia.org/resource/Vietnam_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_de_Vietnam"
"http://es.dbpedia.org/resource/Vietnam_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.voc.org.vn/"
"http://es.dbpedia.org/resource/Vietnam_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vietnam_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016?oldid=127050815&ns=0"
"http://es.dbpedia.org/resource/Vietnam_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/abstract","Vietnam estuvo representado en los Juegos Olímpicos de Río de Janeiro 2016 por un total de 22 deportistas, 10 hombres y 12 mujeres, que compitieron en 10 deportes.​ El portador de la bandera en la ceremonia de apertura fue el esgrimidor .​"
"http://es.wikipedia.org/wiki/Vietnam_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vietnam_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
