"subject","predicate","object"
"http://es.wikipedia.org/wiki/VCDHD","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/VCDHD"
"http://es.dbpedia.org/resource/VCDHD","http://www.w3.org/2000/01/rdf-schema#label","VCDHD"
"http://es.dbpedia.org/resource/VCDHD","http://www.w3.org/2000/01/rdf-schema#comment","VCDHD (Versatile Compact Disc High Density) es un disco óptico estándar, similar a la CD o DVD. Desde el nombre de la tecnología es similar a la inferior arbitrariamente VCD, también se comercializa con el nombre DVHD (Disc Versatile High Density). El formato de las principales ventajas incluyen: Los más populares en: Rusia, Ucrania y Polonia."
"http://es.dbpedia.org/resource/VCDHD","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x3_d0"
"http://es.dbpedia.org/resource/VCDHD","http://xmlns.com/foaf/0.1/homepage","http://www.vcdhd.com/index_en.html"
"http://es.dbpedia.org/resource/VCDHD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:DVD"
"http://es.dbpedia.org/resource/VCDHD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Utilidades_informáticas_por_tipo"
"http://es.dbpedia.org/resource/VCDHD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_almacenamiento_de_computadora_de_disco_giratorio"
"http://es.dbpedia.org/resource/VCDHD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soportes_de_almacenamiento"
"http://es.dbpedia.org/resource/VCDHD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/VCDHD"
"http://es.dbpedia.org/resource/VCDHD","http://dbpedia.org/ontology/wikiPageID",2729129
"http://es.dbpedia.org/resource/VCDHD","http://dbpedia.org/ontology/wikiPageRevisionID",124546805
"http://es.dbpedia.org/resource/VCDHD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vcdhd.com/index_en.html"
"http://es.dbpedia.org/resource/VCDHD","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061027071617/http:/dailytech.com/article.aspx%3Fnewsid=1522"
"http://es.dbpedia.org/resource/VCDHD","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.engadget.com/2006/03/29/new-optical-disc-standard-joins-the-fray/"
"http://es.dbpedia.org/resource/VCDHD","http://dbpedia.org/ontology/wikiPageLength",2032
"http://es.dbpedia.org/resource/VCDHD","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/VCDHD?oldid=124546805&ns=0"
"http://es.dbpedia.org/resource/VCDHD","http://dbpedia.org/ontology/abstract","VCDHD (Versatile Compact Disc High Density) es un disco óptico estándar, similar a la CD o DVD. Desde el nombre de la tecnología es similar a la inferior arbitrariamente VCD, también se comercializa con el nombre DVHD (Disc Versatile High Density). La capacidad de un VCDHD es de 4,7 GB, el mismo que un promedio de una capa de DVD. Según el sitio oficial, las pruebas en Philips laboratorios han demostrado los discos para ser plenamente compatible con los modernos reproductores de DVD. Con el uso de la tecnología de láser azul cada vez disponibles, la capacidad se puede incrementar hasta en un 15 GB. El formato de las principales ventajas incluyen: 
* Una mejor resistencia a los arañazos en comparación con los DVD 
* Un espesor de 0,6 mm (en comparación con los 1,2 mm de un disco DVD) 
* Extrema elasticidad y la consiguiente resistencia a la flexión 
* Fabricación y bajos costes de producción y el tiempo (aproximadamente 2 s para una VCDHD, en comparación con un DVD que es aproximadamente tres veces esa cantidad) 
* Defecto los niveles de producción son sólo alrededor del 1% 
* El formato no requiere una licencia para la fabricación de DVD 
* Funciona correctamente en la mayoría de unidades de DVD Los más populares en: Rusia, Ucrania y Polonia."
"http://dbpedia.org/resource/VCDHD","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/VCDHD"
