"subject","predicate","object"
"http://es.dbpedia.org/resource/Mathieu_Gourdain","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vernon_(Eure)"
"http://es.dbpedia.org/resource/Mathieu_Gourdain","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vernon_(Eure)"
"http://es.dbpedia.org/resource/Ousmane_Dembélé","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vernon_(Eure)"
"http://es.dbpedia.org/resource/Ousmane_Dembélé","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vernon_(Eure)"
"http://es.dbpedia.org/resource/Vernon_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vernon_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vernon_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vernon_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vernon_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vernon_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vernon_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vernon_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vernon_(Eure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vernon_(Eure)","http://www.w3.org/2000/01/rdf-schema#label","Vernon (Eure)"
"http://es.dbpedia.org/resource/Vernon_(Eure)","http://www.w3.org/2000/01/rdf-schema#comment","Vernon  es una población y comuna francesa, en la región de Normandía, departamento de Eure, en el distrito de Évreux. Es el chef-lieu del  y del ."
"http://es.dbpedia.org/resource/Vernon_(Eure)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhsvg"
"http://es.dbpedia.org/resource/Vernon_(Eure)","http://xmlns.com/foaf/0.1/name","Vernon"
"http://es.dbpedia.org/resource/Vernon_(Eure)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eure"
"http://es.dbpedia.org/resource/Vernon_(Eure)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vernon_(Eure)"
"http://es.dbpedia.org/resource/Vernon_(Eure)","http://es.dbpedia.org/property/códigoPostal",27200
"http://es.dbpedia.org/resource/Vernon_(Eure)","http://es.dbpedia.org/property/dirigentesNombres","Philippe Nguyen Thanh"
"http://es.dbpedia.org/resource/Vernon_(Eure)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Vernon_(Eure)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Vernon_(Eure)","http://es.dbpedia.org/property/elevaciónAlta",148
"http://es.dbpedia.org/resource/Vernon_(Eure)","http://es.dbpedia.org/property/elevaciónBaja",10
"http://es.dbpedia.org/resource/Vernon_(Eure)","http://es.dbpedia.org/property/escudo","Blason ville fr Vernon .svg"
"http://es.dbpedia.org/resource/Vernon_(Eure)","http://es.dbpedia.org/property/gentilicio","Vernonnais"
"http://es.dbpedia.org/resource/Vernon_(Eure)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Vernon_(Eure)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Vernon_(Eure)","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Vernon_(Eure)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Vernon_(Eure)","http://es.dbpedia.org/property/nombre","Vernon"
"http://es.dbpedia.org/resource/Vernon_(Eure)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Vernon_(Eure)","http://es.dbpedia.org/property/población",24598
"http://es.dbpedia.org/resource/Vernon_(Eure)","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Vernon_(Eure)","http://es.dbpedia.org/property/superficie",3492
"http://es.dbpedia.org/resource/Vernon_(Eure)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_des_Portes_de_l'Eure"
"http://es.dbpedia.org/resource/Vernon_(Eure)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Eure"
"http://es.dbpedia.org/resource/Vernon_(Eure)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Normandía"
"http://es.dbpedia.org/resource/Vernon_(Eure)","http://es.dbpedia.org/property/superior","Chef-lieu de dos cantones: Vernon-Nord y Vernon-Sud."
"http://es.dbpedia.org/resource/Vernon_(Eure)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Évreux"
"http://es.dbpedia.org/resource/Vernon_(Eure)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Vernon_(Eure)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Vernon_(Eure)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Vernon_(Eure)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Vernon_(Eure)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Vernon_(Eure)","http://dbpedia.org/ontology/wikiPageID",1715988
"http://es.dbpedia.org/resource/Vernon_(Eure)","http://dbpedia.org/ontology/wikiPageRevisionID",123651380
"http://es.dbpedia.org/resource/Vernon_(Eure)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121019071904/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=27681-COM"
"http://es.dbpedia.org/resource/Vernon_(Eure)","http://dbpedia.org/ontology/wikiPageLength",3371
"http://es.dbpedia.org/resource/Vernon_(Eure)","http://dbpedia.org/ontology/demonym","Vernonnais (enfrancés)"
"http://es.dbpedia.org/resource/Vernon_(Eure)","http://dbpedia.org/ontology/populationTotal",24598
"http://es.dbpedia.org/resource/Vernon_(Eure)","http://dbpedia.org/ontology/postalCode","27200"
"http://es.dbpedia.org/resource/Vernon_(Eure)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Vernon_(Eure)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Vernon_(Eure)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Vernon_(Eure)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Vernon_(Eure)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vernon_(Eure)?oldid=123651380&ns=0"
"http://es.dbpedia.org/resource/Vernon_(Eure)","http://dbpedia.org/ontology/abstract","Vernon  es una población y comuna francesa, en la región de Normandía, departamento de Eure, en el distrito de Évreux. Es el chef-lieu del  y del ."
"http://es.dbpedia.org/resource/Vernon,_Eure","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vernon_(Eure)"
"http://es.dbpedia.org/resource/Molla_Wagué","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vernon_(Eure)"
"http://es.dbpedia.org/resource/Molla_Wagué","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vernon_(Eure)"
"http://es.wikipedia.org/wiki/Vernon_(Eure)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vernon_(Eure)"
"http://es.dbpedia.org/resource/Philippe_Montanier","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Vernon_(Eure)"
"http://es.dbpedia.org/resource/Estación_de_Vernon","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Vernon_(Eure)"
"http://es.dbpedia.org/resource/Estación_de_Vernon","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Vernon_(Eure)"
"http://es.dbpedia.org/resource/Luis_Juan_María_de_Borbón","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Vernon_(Eure)"
"http://es.dbpedia.org/resource/Luis_Juan_María_de_Borbón","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Vernon_(Eure)"
"http://dbpedia.org/resource/Vernon,_Eure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vernon_(Eure)"
