"subject","predicate","object"
"http://es.dbpedia.org/resource/Leandro_Bacuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leandro_Bacuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leandro_Bacuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leandro_Bacuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leandro_Bacuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leandro_Bacuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leandro_Bacuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leandro_Bacuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leandro_Bacuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leandro_Bacuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leandro_Bacuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Leandro_Bacuna","http://www.w3.org/2000/01/rdf-schema#label","Leandro Bacuna"
"http://es.dbpedia.org/resource/Leandro_Bacuna","http://www.w3.org/2000/01/rdf-schema#comment","Leandro Jones Johan Bacuna (Groninga, Países Bajos, 21 de agosto de 1991) es un futbolista curazoleño​ nacido en los Países Bajos. Juega como lateral derecho en el Cardiff City Football Club de la EFL Championship y en la selección de Curazao."
"http://es.dbpedia.org/resource/Leandro_Bacuna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gl1y5"
